﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
271;0;10;1:47.697;0;;25.971;0;55.144;0;26.582;0;133.9;20:22.559;09:20:22.559;0:25.971;0:55.144;0:26.582;206.6;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;11;1:37.427;0;;21.979;0;48.506;2;26.942;0;148.0;21:59.986;09:21:59.986;0:21.979;0:48.506;0:26.942;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;12;1:37.270;0;;22.355;0;48.531;0;26.384;0;148.2;23:37.256;09:23:37.256;0:22.355;0:48.531;0:26.384;241.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;13;1:36.908;2;;21.996;0;48.620;0;26.292;2;148.8;25:14.164;09:25:14.164;0:21.996;0:48.620;0:26.292;241.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;14;1:41.354;0;;21.996;0;50.543;0;28.815;0;142.3;26:55.518;09:26:55.518;0:21.996;0:50.543;0:28.815;240.0;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;15;1:42.274;0;;25.169;0;50.428;0;26.677;0;141.0;28:37.792;09:28:37.792;0:25.169;0:50.428;0:26.677;209.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;16;1:37.622;0;;21.836;2;49.398;0;26.388;0;147.7;30:15.414;09:30:15.414;0:21.836;0:49.398;0:26.388;240.8;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
272;0;1;2:24.366;0;;50.934;0;1:02.193;0;31.239;0;99.9;2:24.366;09:02:24.366;0:50.934;1:02.193;0:31.239;;Sanghwi Yoon;0:00:20.623;AS-Am;Asia;GDL Racing;;
272;0;2;1:42.429;0;;23.436;0;51.252;0;27.741;0;140.8;4:06.795;09:04:06.795;0:23.436;0:51.252;0:27.741;235.9;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;3;1:39.925;0;;22.774;0;50.243;0;26.908;0;144.3;5:46.720;09:05:46.720;0:22.774;0:50.243;0:26.908;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;4;1:36.465;0;;21.957;0;48.375;0;26.133;0;149.5;7:23.185;09:07:23.185;0:21.957;0:48.375;0:26.133;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;5;1:36.943;0;;21.800;0;48.646;0;26.497;0;148.7;9:00.128;09:09:00.128;0:21.800;0:48.646;0:26.497;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;6;1:43.400;0;B;21.618;0;50.236;0;31.546;0;139.4;10:43.528;09:10:43.528;0:21.618;0:50.236;0:31.546;240.0;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;7;3:55.020;0;;2:39.385;0;49.379;0;26.256;0;61.3;14:38.548;09:14:38.548;2:39.385;0:49.379;0:26.256;;Sanghwi Yoon;0:02:17.748;AS-Am;Asia;GDL Racing;;
272;0;8;1:37.277;0;;21.775;0;48.695;0;26.807;0;148.2;16:15.825;09:16:15.825;0:21.775;0:48.695;0:26.807;240.8;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;9;1:36.041;2;;21.484;2;48.299;2;26.258;0;150.1;17:51.866;09:17:51.866;0:21.484;0:48.299;0:26.258;243.4;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;10;5:26.880;0;B;22.509;0;4:32.313;0;32.058;0;44.1;23:18.746;09:23:18.746;0:22.509;4:32.313;0:32.058;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;11;2:36.619;0;;1:22.022;0;48.663;0;25.934;2;92.1;25:55.365;09:25:55.365;1:22.022;0:48.663;0:25.934;;Sanghwi Yoon;0:01:02.368;AS-Am;Asia;GDL Racing;;
272;0;12;1:36.662;0;;21.632;0;48.842;0;26.188;0;149.2;27:32.027;09:27:32.027;0:21.632;0:48.842;0:26.188;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;13;1:36.652;0;;21.629;0;48.586;0;26.437;0;149.2;29:08.679;09:29:08.679;0:21.629;0:48.586;0:26.437;243.4;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;14;1:37.036;0;;21.909;0;48.797;0;26.330;0;148.6;30:45.715;09:30:45.715;0:21.909;0:48.797;0:26.330;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
28;0;1;18:34.532;0;;16:58.401;0;1:04.648;0;31.483;0;12.9;18:34.532;09:18:34.532;16:58.401;1:04.648;0:31.483;;Tim Richards;0:16:27.940;EU-LC;Europe;Toro Loco;;
28;0;2;1:58.146;0;;31.826;0;57.096;0;29.224;0;122.0;20:32.678;09:20:32.678;0:31.826;0:57.096;0:29.224;209.2;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;3;1:44.284;0;;24.198;0;52.603;0;27.483;0;138.3;22:16.962;09:22:16.962;0:24.198;0:52.603;0:27.483;237.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;4;1:49.022;0;;24.536;0;52.607;0;31.879;0;132.2;24:05.984;09:24:05.984;0:24.536;0:52.607;0:31.879;240.8;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;5;1:40.647;0;;22.871;2;50.311;0;27.465;0;143.3;25:46.631;09:25:46.631;0:22.871;0:50.311;0:27.465;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;6;1:40.177;2;;22.977;0;50.225;2;26.975;2;143.9;27:26.808;09:27:26.808;0:22.977;0:50.225;0:26.975;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
33;0;1;2:30.649;0;B;49.896;0;1:02.507;0;38.246;0;95.7;2:30.649;09:02:30.649;0:49.896;1:02.507;0:38.246;;Mark Ineichen;0:00:18.974;EU-Am;Europe;Bonaldi Motorsport;;
33;0;2;4:03.166;0;;2:39.607;0;54.457;0;29.102;0;59.3;6:33.815;09:06:33.815;2:39.607;0:54.457;0:29.102;;Mark Ineichen;0:02:18.664;EU-Am;Europe;Bonaldi Motorsport;;
33;0;3;1:40.913;0;;23.906;0;50.561;0;26.446;0;142.9;8:14.728;09:08:14.728;0:23.906;0:50.561;0:26.446;239.2;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;4;1:36.335;0;;22.561;0;48.061;0;25.713;2;149.7;9:51.063;09:09:51.063;0:22.561;0:48.061;0:25.713;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;5;1:35.541;0;;21.778;0;46.961;2;26.802;0;150.9;11:26.604;09:11:26.604;0:21.778;0:46.961;0:26.802;242.6;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;6;1:36.307;0;;22.217;0;48.295;0;25.795;0;149.7;13:02.911;09:13:02.911;0:22.217;0:48.295;0:25.795;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;7;1:34.876;0;;21.949;0;47.043;0;25.884;0;152.0;14:37.787;09:14:37.787;0:21.949;0:47.043;0:25.884;242.6;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;8;1:34.835;0;;21.745;2;47.199;0;25.891;0;152.0;16:12.622;09:16:12.622;0:21.745;0:47.199;0:25.891;242.6;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;9;1:43.345;0;B;22.089;0;47.821;0;33.435;0;139.5;17:55.967;09:17:55.967;0:22.089;0:47.821;0:33.435;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;10;3:25.493;0;;2:11.806;0;47.788;0;25.899;0;70.2;21:21.460;09:21:21.460;2:11.806;0:47.788;0:25.899;;Mark Ineichen;0:01:53.052;EU-Am;Europe;Bonaldi Motorsport;;
33;0;11;1:52.680;0;;21.765;0;1:04.339;0;26.576;0;128.0;23:14.140;09:23:14.140;0:21.765;1:04.339;0:26.576;242.6;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;12;1:34.777;2;;21.975;0;46.995;0;25.807;0;152.1;24:48.917;09:24:48.917;0:21.975;0:46.995;0:25.807;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;13;1:35.243;0;;21.853;0;47.267;0;26.123;0;151.4;26:24.160;09:26:24.160;0:21.853;0:47.267;0:26.123;242.6;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;14;1:40.057;0;;22.179;0;;0;;0;144.1;28:04.217;09:28:04.217;0:22.179;;;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;1;2:32.914;0;;58.408;0;1:04.295;0;30.211;0;94.3;2:32.914;09:02:32.914;0:58.408;1:04.295;0:30.211;;Adrian Amstutz;0:00:24.649;EU-Am;Europe;Bonaldi Motorsport;;
34;0;2;1:44.473;0;;24.391;0;53.539;0;26.543;0;138.0;4:17.387;09:04:17.387;0:24.391;0:53.539;0:26.543;225.0;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;3;1:34.544;0;;22.092;0;46.594;2;25.858;0;152.5;5:51.931;09:05:51.931;0:22.092;0:46.594;0:25.858;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;4;1:34.008;0;;21.742;0;46.663;0;25.603;0;153.4;7:25.939;09:07:25.939;0:21.742;0:46.663;0:25.603;242.6;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;5;1:34.530;0;;21.633;0;46.888;0;26.009;0;152.5;9:00.469;09:09:00.469;0:21.633;0:46.888;0:26.009;243.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;6;1:40.368;0;B;21.802;0;47.674;0;30.892;0;143.7;10:40.837;09:10:40.837;0:21.802;0:47.674;0:30.892;244.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;7;4:33.025;0;;3:12.910;0;50.468;0;29.647;0;52.8;15:13.862;09:15:13.862;3:12.910;0:50.468;0:29.647;;Adrian Amstutz;0:02:55.242;EU-Am;Europe;Bonaldi Motorsport;;
34;0;8;1:33.893;2;;21.615;0;46.838;0;25.440;0;153.6;16:47.755;09:16:47.755;0:21.615;0:46.838;0:25.440;242.6;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;9;1:34.878;0;;21.897;0;47.381;0;25.600;0;152.0;18:22.633;09:18:22.633;0:21.897;0:47.381;0:25.600;244.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;10;1:37.894;0;;21.601;0;50.121;0;26.172;0;147.3;20:00.527;09:20:00.527;0:21.601;0:50.121;0:26.172;245.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;11;1:34.249;0;;21.789;0;47.109;0;25.351;3;153.0;21:34.776;09:21:34.776;0:21.789;0:47.109;0:25.351;245.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;12;1:34.375;0;;21.599;0;47.186;0;25.590;0;152.8;23:09.151;09:23:09.151;0:21.599;0:47.186;0:25.590;245.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;13;1:35.690;0;;22.269;0;47.811;0;25.610;0;150.7;24:44.841;09:24:44.841;0:22.269;0:47.811;0:25.610;243.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;14;1:33.997;0;;21.603;0;46.740;0;25.654;0;153.4;26:18.838;09:26:18.838;0:21.603;0:46.740;0:25.654;246.0;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;15;1:34.672;0;;21.436;2;47.425;0;25.811;0;152.3;27:53.510;09:27:53.510;0:21.436;0:47.425;0:25.811;246.0;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;16;1:34.635;0;;21.548;0;47.381;0;25.706;0;152.4;29:28.145;09:29:28.145;0:21.548;0:47.381;0:25.706;245.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
4;0;1;2:40.401;0;;57.767;0;1:09.298;0;33.336;0;89.9;2:40.401;09:02:40.401;0:57.767;1:09.298;0:33.336;;Nouri Shahin (Fineboy);0:00:22.843;EU-Am;Europe;Leipert Motorsport;;
4;0;2;1:52.693;0;;26.867;0;54.385;0;31.441;0;127.9;4:33.094;09:04:33.094;0:26.867;0:54.385;0:31.441;207.9;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;3;1:38.187;0;;22.927;0;49.008;0;26.252;0;146.8;6:11.281;09:06:11.281;0:22.927;0:49.008;0:26.252;240.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;4;1:39.077;0;;21.816;0;48.571;0;28.690;0;145.5;7:50.358;09:07:50.358;0:21.816;0:48.571;0:28.690;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;5;1:45.889;0;;23.768;0;54.060;0;28.061;0;136.2;9:36.247;09:09:36.247;0:23.768;0:54.060;0:28.061;193.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;6;1:34.990;0;;21.510;0;47.489;0;25.991;0;151.8;11:11.237;09:11:11.237;0:21.510;0:47.489;0:25.991;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;7;1:35.106;0;;21.516;0;47.493;0;26.097;0;151.6;12:46.343;09:12:46.343;0:21.516;0:47.493;0:26.097;243.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;8;1:34.536;0;;21.516;0;47.218;0;25.802;0;152.5;14:20.879;09:14:20.879;0:21.516;0:47.218;0:25.802;242.6;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;9;1:42.038;0;B;21.551;0;48.029;0;32.458;0;141.3;16:02.917;09:16:02.917;0:21.551;0:48.029;0:32.458;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;10;3:09.189;0;;1:50.616;0;52.761;0;25.812;0;76.2;19:12.106;09:19:12.106;1:50.616;0:52.761;0:25.812;;Nouri Shahin (Fineboy);0:01:27.027;EU-Am;Europe;Leipert Motorsport;;
4;0;11;1:35.338;0;;21.974;0;47.550;0;25.814;0;151.2;20:47.444;09:20:47.444;0:21.974;0:47.550;0:25.814;246.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;12;1:33.845;2;;21.406;2;46.931;0;25.508;2;153.6;22:21.289;09:22:21.289;0:21.406;0:46.931;0:25.508;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;13;1:37.733;0;;21.589;0;49.163;0;26.981;0;147.5;23:59.022;09:23:59.022;0:21.589;0:49.163;0:26.981;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;14;1:33.999;0;;21.419;0;46.863;0;25.717;0;153.4;25:33.021;09:25:33.021;0:21.419;0:46.863;0:25.717;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;15;1:34.465;0;;21.552;0;46.860;2;26.053;0;152.6;27:07.486;09:27:07.486;0:21.552;0:46.860;0:26.053;246.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;16;1:42.525;0;;22.786;0;53.176;0;26.563;0;140.6;28:50.011;09:28:50.011;0:22.786;0:53.176;0:26.563;246.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;17;1:34.463;0;;21.502;0;46.931;0;26.030;0;152.6;30:24.474;09:30:24.474;0:21.502;0:46.931;0:26.030;246.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
40;0;1;5:53.133;0;;4:12.409;0;1:06.464;0;34.260;0;40.8;5:53.133;09:05:53.133;4:12.409;1:06.464;0:34.260;;Jurgen Krebs;0:03:43.275;EU-Am;Europe;Attempto Racing;;
40;0;2;1:43.517;0;;25.957;0;49.876;0;27.684;0;139.3;7:36.650;09:07:36.650;0:25.957;0:49.876;0:27.684;184.4;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;3;1:38.791;0;;21.763;0;50.044;0;26.984;0;145.9;9:15.441;09:09:15.441;0:21.763;0:50.044;0:26.984;240.8;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;4;2:58.345;0;B;21.562;0;2:04.886;0;31.897;0;80.8;12:13.786;09:12:13.786;0:21.562;2:04.886;0:31.897;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;5;3:06.569;0;;1:51.868;0;47.943;0;26.758;0;77.3;15:20.355;09:15:20.355;1:51.868;0:47.943;0:26.758;;Jurgen Krebs;0:01:34.453;EU-Am;Europe;Attempto Racing;;
40;0;6;1:34.212;0;;21.367;0;46.630;2;26.215;0;153.0;16:54.567;09:16:54.567;0:21.367;0:46.630;0:26.215;244.3;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;7;1:34.166;2;;21.108;3;47.191;0;25.867;0;153.1;18:28.733;09:18:28.733;0:21.108;0:47.191;0:25.867;244.3;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;8;1:36.300;0;;21.229;0;48.885;0;26.186;0;149.7;20:05.033;09:20:05.033;0:21.229;0:48.885;0:26.186;244.3;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;9;1:56.944;0;B;27.185;0;54.000;0;35.759;0;123.3;22:01.977;09:22:01.977;0:27.185;0:54.000;0:35.759;156.5;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;10;4:29.455;0;;3:16.095;0;47.388;0;25.972;0;53.5;26:31.432;09:26:31.432;3:16.095;0:47.388;0:25.972;;Jurgen Krebs;0:02:58.076;EU-Am;Europe;Attempto Racing;;
40;0;11;1:34.525;0;;21.153;0;47.597;0;25.775;2;152.5;28:05.957;09:28:05.957;0:21.153;0:47.597;0:25.775;243.4;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;12;1:36.902;0;;21.576;0;48.971;0;26.355;0;148.8;29:42.859;09:29:42.859;0:21.576;0:48.971;0:26.355;243.4;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
5;0;1;2:01.624;0;;35.479;0;57.070;0;29.075;0;118.5;2:01.624;09:02:01.624;0:35.479;0:57.070;0:29.075;;Teodor Myszkowski;0:00:03.430;EU-Am;Europe;GT3 Poland;;
5;0;2;1:40.769;0;B;22.776;2;48.514;0;29.479;0;143.1;3:42.393;09:03:42.393;0:22.776;0:48.514;0:29.479;231.1;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;3;3:33.111;0;;2:18.828;0;48.397;2;25.886;2;67.7;7:15.504;09:07:15.504;2:18.828;0:48.397;0:25.886;;Teodor Myszkowski;0:01:59.824;EU-Am;Europe;GT3 Poland;;
5;0;4;1:47.834;0;B;25.183;0;51.260;0;31.391;0;133.7;9:03.338;09:09:03.338;0:25.183;0:51.260;0:31.391;244.3;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
50;0;1;3:06.941;0;;1:21.919;0;1:10.235;0;34.787;0;77.1;3:06.941;09:03:06.941;1:21.919;1:10.235;0:34.787;;Dirg Parhofer;0:00:49.678;EU-Am;Europe;Attempto Racing;;
50;0;2;1:54.403;0;;26.250;0;56.991;0;31.162;0;126.0;5:01.344;09:05:01.344;0:26.250;0:56.991;0:31.162;238.3;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;3;1:45.424;0;;24.666;0;53.111;0;27.647;0;136.8;6:46.768;09:06:46.768;0:24.666;0:53.111;0:27.647;241.7;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;4;1:40.496;0;;23.244;0;50.494;0;26.758;0;143.5;8:27.264;09:08:27.264;0:23.244;0:50.494;0:26.758;243.4;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;5;1:38.197;0;;22.812;0;49.067;0;26.318;0;146.8;10:05.461;09:10:05.461;0:22.812;0:49.067;0:26.318;243.4;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;6;1:39.162;0;;22.750;0;49.599;0;26.813;0;145.4;11:44.623;09:11:44.623;0:22.750;0:49.599;0:26.813;245.2;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;7;1:38.010;0;;22.936;0;48.704;2;26.370;0;147.1;13:22.633;09:13:22.633;0:22.936;0:48.704;0:26.370;245.2;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;8;1:48.992;0;B;23.413;0;49.502;0;36.077;0;132.3;15:11.625;09:15:11.625;0:23.413;0:49.502;0:36.077;242.6;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;9;3:26.201;0;;2:08.553;0;50.669;0;26.979;0;69.9;18:37.826;09:18:37.826;2:08.553;0:50.669;0:26.979;;Dirg Parhofer;0:01:48.997;EU-Am;Europe;Attempto Racing;;
50;0;10;1:41.623;0;;23.449;0;51.456;0;26.718;0;141.9;20:19.449;09:20:19.449;0:23.449;0:51.456;0:26.718;240.8;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;11;1:37.657;0;;22.010;2;49.213;0;26.434;0;147.6;21:57.106;09:21:57.106;0:22.010;0:49.213;0:26.434;240.8;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;12;1:38.713;0;;22.344;0;50.222;0;26.147;0;146.1;23:35.819;09:23:35.819;0:22.344;0:50.222;0:26.147;240.8;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;13;1:37.450;2;;22.448;0;48.963;0;26.039;2;148.0;25:13.269;09:25:13.269;0:22.448;0:48.963;0:26.039;242.6;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;14;1:40.060;0;;22.220;0;50.462;0;27.378;0;144.1;26:53.329;09:26:53.329;0:22.220;0:50.462;0:27.378;244.3;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;15;1:40.200;0;;23.194;0;50.049;0;26.957;0;143.9;28:33.529;09:28:33.529;0:23.194;0:50.049;0:26.957;243.4;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;16;1:38.406;0;;22.183;0;49.764;0;26.459;0;146.5;30:11.935;09:30:11.935;0:22.183;0:49.764;0:26.459;240.8;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
63;0;1;2:44.587;0;;1:02.382;0;1:08.815;0;33.390;0;87.6;2:44.587;09:02:44.587;1:02.382;1:08.815;0:33.390;;Franck Metzger;0:00:28.162;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;2;1:50.771;0;;25.961;0;55.025;0;29.785;0;130.2;4:35.358;09:04:35.358;0:25.961;0:55.025;0:29.785;236.7;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;3;1:44.834;0;;24.472;0;52.603;0;27.759;0;137.5;6:20.192;09:06:20.192;0:24.472;0:52.603;0:27.759;239.2;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;4;1:41.031;0;;23.278;0;50.849;0;26.904;0;142.7;8:01.223;09:08:01.223;0:23.278;0:50.849;0:26.904;240.0;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;5;1:39.863;0;;23.391;0;49.510;0;26.962;0;144.4;9:41.086;09:09:41.086;0:23.391;0:49.510;0:26.962;240.8;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;6;1:43.250;0;;23.230;0;52.496;0;27.524;0;139.6;11:24.336;09:11:24.336;0:23.230;0:52.496;0:27.524;242.6;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;7;1:51.105;0;B;23.546;0;52.857;0;34.702;0;129.8;13:15.441;09:13:15.441;0:23.546;0:52.857;0:34.702;240.0;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;8;3:26.096;0;;2:04.641;0;53.499;0;27.956;0;70.0;16:41.537;09:16:41.537;2:04.641;0:53.499;0:27.956;;Franck Metzger;0:01:43.905;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;9;1:39.375;2;;22.964;0;49.610;0;26.801;2;145.1;18:20.912;09:18:20.912;0:22.964;0:49.610;0:26.801;241.7;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;10;1:41.520;0;;23.088;0;50.761;0;27.671;0;142.0;20:02.432;09:20:02.432;0:23.088;0:50.761;0:27.671;240.8;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;11;1:39.947;0;;22.773;2;49.497;2;27.677;0;144.3;21:42.379;09:21:42.379;0:22.773;0:49.497;0:27.677;240.0;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;12;1:41.680;0;;23.151;0;50.925;0;27.604;0;141.8;23:24.059;09:23:24.059;0:23.151;0:50.925;0:27.604;240.8;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;13;1:40.948;0;;23.256;0;49.961;0;27.731;0;142.8;25:05.007;09:25:05.007;0:23.256;0:49.961;0:27.731;241.7;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;14;1:59.530;0;B;25.270;0;57.804;0;36.456;0;120.6;27:04.537;09:27:04.537;0:25.270;0:57.804;0:36.456;240.8;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;15;3:02.255;0;B;;0;;0;;0;79.1;30:06.792;09:30:06.792;;;;;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
67;0;1;7:13.057;0;;5:43.723;0;57.489;0;31.845;0;33.3;7:13.057;09:07:13.057;5:43.723;0:57.489;0:31.845;;Amir Krenzia;0:05:15.664;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;2;1:37.909;0;;23.017;0;48.817;0;26.075;0;147.3;8:50.966;09:08:50.966;0:23.017;0:48.817;0:26.075;238.3;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;3;1:35.739;0;;22.011;0;48.069;0;25.659;2;150.6;10:26.705;09:10:26.705;0:22.011;0:48.069;0:25.659;242.6;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;4;1:34.270;2;;21.300;2;47.238;2;25.732;0;152.9;12:00.975;09:12:00.975;0:21.300;0:47.238;0:25.732;242.6;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
78;0;1;2:31.116;0;;1:02.688;0;59.072;0;29.356;0;95.4;2:31.116;09:02:31.116;1:02.688;0:59.072;0:29.356;;Shota Abkhazava;0:00:33.717;EU-Am;Europe;Artline Team Georgia;;
78;0;2;1:40.678;0;;23.454;0;50.235;0;26.989;0;143.2;4:11.794;09:04:11.794;0:23.454;0:50.235;0:26.989;237.5;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
