﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
157;0;21;1:44.526;0;;22.731;0;52.934;0;28.861;0;137.9;37:07.080;13:54:56.452;0:22.731;0:52.934;0:28.861;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;22;1:40.466;0;;23.032;0;50.536;0;26.898;0;143.5;38:47.546;13:56:36.918;0:23.032;0:50.536;0:26.898;235.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;23;1:40.859;0;;22.681;0;51.081;0;27.097;0;143.0;40:28.405;13:58:17.777;0:22.681;0:51.081;0:27.097;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;24;1:43.364;0;;25.010;0;51.214;0;27.140;0;139.5;42:11.769;14:00:01.141;0:25.010;0:51.214;0:27.140;237.5;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;25;1:39.910;0;;22.637;0;50.406;0;26.867;0;144.3;43:51.679;14:01:41.051;0:22.637;0:50.406;0:26.867;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;26;1:39.583;2;;22.621;0;50.130;0;26.832;0;144.8;45:31.262;14:03:20.634;0:22.621;0:50.130;0:26.832;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;27;1:41.385;0;;22.700;0;51.475;0;27.210;0;142.2;47:12.647;14:05:02.019;0:22.700;0:51.475;0:27.210;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;28;1:40.768;0;;23.057;0;50.904;0;26.807;0;143.1;48:53.415;14:06:42.787;0:23.057;0:50.904;0:26.807;240.0;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;29;1:39.804;0;;22.580;2;50.408;0;26.816;0;144.5;50:33.219;14:08:22.591;0:22.580;0:50.408;0:26.816;240.0;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;30;1:40.390;0;;22.679;0;50.578;0;27.133;0;143.6;52:13.609;14:10:02.981;0:22.679;0:50.578;0:27.133;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
2;1;1;1:45.671;0;;28.314;0;50.963;0;26.394;0;136.4;1:45.671;13:19:35.043;0:28.314;0:50.963;0:26.394;;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;2;1:37.246;0;;22.016;0;48.623;0;26.607;0;148.3;3:22.917;13:21:12.289;0:22.016;0:48.623;0:26.607;242.6;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;3;1:37.879;0;;22.782;0;48.095;0;27.002;0;147.3;5:00.796;13:22:50.168;0:22.782;0:48.095;0:27.002;240.8;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;4;1:35.464;0;;21.799;0;47.633;1;26.032;0;151.0;6:36.260;13:24:25.632;0:21.799;0:47.633;0:26.032;240.0;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;5;1:36.186;0;;21.855;0;47.826;0;26.505;0;149.9;8:12.446;13:26:01.818;0:21.855;0:47.826;0:26.505;240.8;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;6;1:35.687;0;;21.743;1;47.915;0;26.029;1;150.7;9:48.133;13:27:37.505;0:21.743;0:47.915;0:26.029;241.7;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;7;1:35.901;0;;21.939;0;47.883;0;26.079;0;150.3;11:24.034;13:29:13.406;0:21.939;0:47.883;0:26.079;240.8;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;8;1:38.367;0;;22.186;0;49.829;0;26.352;0;146.6;13:02.401;13:30:51.773;0:22.186;0:49.829;0:26.352;240.8;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;9;1:36.110;0;;21.906;0;48.003;0;26.201;0;150.0;14:38.511;13:32:27.883;0:21.906;0:48.003;0:26.201;240.0;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;10;1:38.265;0;;22.007;0;49.131;0;27.127;0;146.7;16:16.776;13:34:06.148;0:22.007;0:49.131;0:27.127;241.7;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;11;1:36.648;0;;22.056;0;48.139;0;26.453;0;149.2;17:53.424;13:35:42.796;0:22.056;0:48.139;0:26.453;240.0;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;12;1:36.724;0;;22.210;0;48.092;0;26.422;0;149.1;19:30.148;13:37:19.520;0:22.210;0:48.092;0:26.422;240.8;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;1;13;1:40.990;0;B;22.367;0;48.457;0;30.166;0;142.8;21:11.138;13:39:00.510;0:22.367;0:48.457;0:30.166;241.7;Mikko Eskelinen;;EU-Am;Europe;Leipert Motorsport;;
2;0;14;2:54.783;0;;1:41.461;0;47.145;0;26.177;0;82.5;24:05.921;13:41:55.293;1:41.461;0:47.145;0:26.177;;Ben Gersekowski;0:01:24.350;EU-Am;Europe;Leipert Motorsport;;
2;0;15;1:35.161;0;;21.585;0;47.643;0;25.933;0;151.5;25:41.082;13:43:30.454;0:21.585;0:47.643;0:25.933;240.0;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;16;1:34.212;2;;21.589;0;47.016;0;25.607;2;153.0;27:15.294;13:45:04.666;0:21.589;0:47.016;0:25.607;240.0;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;17;1:49.203;0;;21.496;0;1:01.785;0;25.922;0;132.0;29:04.497;13:46:53.869;0:21.496;1:01.785;0:25.922;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;18;1:34.493;0;;21.584;0;46.929;2;25.980;0;152.6;30:38.990;13:48:28.362;0:21.584;0:46.929;0:25.980;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;19;1:35.668;0;;21.766;0;48.010;0;25.892;0;150.7;32:14.658;13:50:04.030;0:21.766;0:48.010;0:25.892;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;20;1:35.106;0;;21.451;2;47.511;0;26.144;0;151.6;33:49.764;13:51:39.136;0:21.451;0:47.511;0:26.144;242.6;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;21;1:35.784;0;;21.843;0;47.729;0;26.212;0;150.5;35:25.548;13:53:14.920;0:21.843;0:47.729;0:26.212;245.2;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;22;1:35.781;0;;22.223;0;47.642;0;25.916;0;150.5;37:01.329;13:54:50.701;0:22.223;0:47.642;0:25.916;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;23;1:35.446;0;;22.119;0;47.627;0;25.700;0;151.1;38:36.775;13:56:26.147;0:22.119;0:47.627;0:25.700;245.2;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;24;1:34.666;0;;21.661;0;47.300;0;25.705;0;152.3;40:11.441;13:58:00.813;0:21.661;0:47.300;0:25.705;240.8;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;25;1:34.456;0;;21.610;0;47.109;0;25.737;0;152.6;41:45.897;13:59:35.269;0:21.610;0:47.109;0:25.737;240.8;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;26;1:34.548;0;;21.597;0;47.094;0;25.857;0;152.5;43:20.445;14:01:09.817;0:21.597;0:47.094;0:25.857;242.6;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;27;1:37.229;0;;22.869;0;48.619;0;25.741;0;148.3;44:57.674;14:02:47.046;0:22.869;0:48.619;0:25.741;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;28;1:34.930;0;;21.679;0;47.255;0;25.996;0;151.9;46:32.604;14:04:21.976;0:21.679;0:47.255;0:25.996;242.6;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;29;1:35.396;0;;21.977;0;47.390;0;26.029;0;151.1;48:08.000;14:05:57.372;0:21.977;0:47.390;0:26.029;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;30;1:35.271;0;;21.708;0;47.349;0;26.214;0;151.3;49:43.271;14:07:32.643;0:21.708;0:47.349;0:26.214;243.4;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;31;1:34.960;0;;21.884;0;47.241;0;25.835;0;151.8;51:18.231;14:09:07.603;0:21.884;0:47.241;0:25.835;245.2;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
21;1;1;1:44.780;0;;28.636;0;49.403;0;26.741;0;137.6;1:44.780;13:19:34.152;0:28.636;0:49.403;0:26.741;;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;2;1:37.406;0;;22.082;0;48.075;0;27.249;0;148.0;3:22.186;13:21:11.558;0:22.082;0:48.075;0:27.249;240.8;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;3;1:41.415;0;;22.195;0;47.816;0;31.404;0;142.2;5:03.601;13:22:52.973;0:22.195;0:47.816;0:31.404;239.2;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;4;1:37.167;0;;22.897;0;47.799;0;26.471;0;148.4;6:40.768;13:24:30.140;0:22.897;0:47.799;0:26.471;240.8;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;5;1:36.865;0;;22.075;0;47.644;2;27.146;0;148.8;8:17.633;13:26:07.005;0:22.075;0:47.644;0:27.146;243.4;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;6;1:36.306;0;;22.137;0;47.747;0;26.422;0;149.7;9:53.939;13:27:43.311;0:22.137;0:47.747;0:26.422;243.4;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;7;1:36.154;0;;21.968;0;47.841;0;26.345;1;149.9;11:30.093;13:29:19.465;0:21.968;0:47.841;0:26.345;243.4;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;8;1:36.501;0;;21.913;1;47.922;0;26.666;0;149.4;13:06.594;13:30:55.966;0:21.913;0:47.922;0:26.666;240.8;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;9;1:36.735;0;;21.951;0;48.085;0;26.699;0;149.0;14:43.329;13:32:32.701;0:21.951;0:48.085;0:26.699;244.3;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;10;1:38.577;0;;22.023;0;49.513;0;27.041;0;146.3;16:21.906;13:34:11.278;0:22.023;0:49.513;0:27.041;243.4;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;11;1:38.069;0;;22.262;0;48.597;0;27.210;0;147.0;17:59.975;13:35:49.347;0:22.262;0:48.597;0:27.210;240.0;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;12;1:37.374;0;;22.106;0;48.572;0;26.696;0;148.1;19:37.349;13:37:26.721;0:22.106;0:48.572;0:26.696;242.6;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;13;1:37.431;0;;22.203;0;48.538;0;26.690;0;148.0;21:14.780;13:39:04.152;0:22.203;0:48.538;0:26.690;242.6;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;14;1:37.164;0;;22.209;0;48.540;0;26.415;0;148.4;22:51.944;13:40:41.316;0:22.209;0:48.540;0:26.415;242.6;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;15;1:43.243;0;B;22.499;0;48.689;0;32.055;0;139.7;24:35.187;13:42:24.559;0:22.499;0:48.689;0:32.055;241.7;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;0;16;2:47.118;0;;1:31.990;0;48.605;0;26.523;0;86.3;27:22.305;13:45:11.677;1:31.990;0:48.605;0:26.523;;Rafal Mikrut;0:01:14.028;EU-Am;Europe;GT3 Poland;;
21;0;17;1:36.278;0;;22.006;0;48.202;0;26.070;0;149.8;28:58.583;13:46:47.955;0:22.006;0:48.202;0:26.070;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;18;1:36.761;0;;22.045;0;48.652;0;26.064;0;149.0;30:35.344;13:48:24.716;0:22.045;0:48.652;0:26.064;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;19;1:35.884;2;;21.863;0;47.762;1;26.259;0;150.4;32:11.228;13:50:00.600;0:21.863;0:47.762;0:26.259;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;20;1:36.414;0;;21.732;2;47.900;0;26.782;0;149.5;33:47.642;13:51:37.014;0:21.732;0:47.900;0:26.782;243.4;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;21;1:36.855;0;;22.073;0;47.830;0;26.952;0;148.9;35:24.497;13:53:13.869;0:22.073;0:47.830;0:26.952;245.2;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;22;1:38.339;0;;24.024;0;48.038;0;26.277;0;146.6;37:02.836;13:54:52.208;0:24.024;0:48.038;0:26.277;245.2;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;23;1:36.955;0;;21.909;0;48.550;0;26.496;0;148.7;38:39.791;13:56:29.163;0:21.909;0:48.550;0:26.496;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;24;1:49.263;0;;21.971;0;1:00.700;0;26.592;0;132.0;40:29.054;13:58:18.426;0:21.971;1:00.700;0:26.592;246.9;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;25;1:38.285;0;;23.040;0;48.902;0;26.343;0;146.7;42:07.339;13:59:56.711;0:23.040;0:48.902;0:26.343;241.7;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;26;1:36.605;0;;22.034;0;48.360;0;26.211;0;149.2;43:43.944;14:01:33.316;0:22.034;0:48.360;0:26.211;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;27;1:36.715;0;;22.337;0;48.004;0;26.374;0;149.1;45:20.659;14:03:10.031;0:22.337;0:48.004;0:26.374;240.8;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;28;1:36.623;0;;22.111;0;48.531;0;25.981;2;149.2;46:57.282;14:04:46.654;0:22.111;0:48.531;0:25.981;240.8;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;29;1:36.307;0;;21.966;0;48.038;0;26.303;0;149.7;48:33.589;14:06:22.961;0:21.966;0:48.038;0:26.303;244.3;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;30;1:36.337;0;;21.857;0;48.327;0;26.153;0;149.7;50:09.926;14:07:59.298;0:21.857;0:48.327;0:26.153;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;31;1:37.035;0;;22.011;0;48.090;0;26.934;0;148.6;51:46.961;14:09:36.333;0:22.011;0:48.090;0:26.934;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
218;0;1;1:40.384;0;;26.180;0;48.326;0;25.878;2;143.6;1:40.384;13:19:29.756;0:26.180;0:48.326;0:25.878;;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;2;1:34.752;2;;21.482;2;47.232;2;26.038;0;152.2;3:15.136;13:21:04.508;0:21.482;0:47.232;0:26.038;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;3;1:35.881;0;;21.495;0;48.338;0;26.048;0;150.4;4:51.017;13:22:40.389;0:21.495;0:48.338;0:26.048;243.4;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;4;1:36.485;0;;21.794;0;48.811;0;25.880;0;149.4;6:27.502;13:24:16.874;0:21.794;0:48.811;0:25.880;240.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;5;1:38.194;0;;21.942;0;48.479;0;27.773;0;146.8;8:05.696;13:25:55.068;0:21.942;0:48.479;0:27.773;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;6;1:36.122;0;;21.980;0;47.778;0;26.364;0;150.0;9:41.818;13:27:31.190;0:21.980;0:47.778;0:26.364;240.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;7;1:36.045;0;;21.749;0;48.090;0;26.206;0;150.1;11:17.863;13:29:07.235;0:21.749;0:48.090;0:26.206;241.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;8;1:36.120;0;;21.734;0;48.254;0;26.132;0;150.0;12:53.983;13:30:43.355;0:21.734;0:48.254;0:26.132;241.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;9;1:40.270;0;;21.952;0;51.069;0;27.249;0;143.8;14:34.253;13:32:23.625;0:21.952;0:51.069;0:27.249;241.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;10;1:37.293;0;;22.288;0;48.008;0;26.997;0;148.2;16:11.546;13:34:00.918;0:22.288;0:48.008;0:26.997;237.5;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;11;1:37.042;0;;21.952;0;48.259;0;26.831;0;148.6;17:48.588;13:35:37.960;0:21.952;0:48.259;0:26.831;240.0;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;12;1:36.395;0;;21.826;0;48.246;0;26.323;0;149.6;19:24.983;13:37:14.355;0:21.826;0:48.246;0:26.323;240.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;13;1:37.095;0;;21.785;0;48.700;0;26.610;0;148.5;21:02.078;13:38:51.450;0:21.785;0:48.700;0:26.610;240.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;14;1:41.843;0;B;21.858;0;48.548;0;31.437;0;141.6;22:43.921;13:40:33.293;0:21.858;0:48.548;0:31.437;240.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;15;3:00.610;0;;1:45.665;0;48.771;0;26.174;0;79.8;25:44.531;13:43:33.903;1:45.665;0:48.771;0:26.174;;Andrew Haryanto;0:01:27.093;AS-Am;Asia;Lunacea;;
218;0;16;1:35.896;0;;22.025;0;47.667;0;26.204;0;150.4;27:20.427;13:45:09.799;0:22.025;0:47.667;0:26.204;238.3;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;17;1:36.069;0;;21.713;0;48.210;0;26.146;0;150.1;28:56.496;13:46:45.868;0:21.713;0:48.210;0:26.146;238.3;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;18;1:36.844;0;;21.838;0;48.575;0;26.431;0;148.9;30:33.340;13:48:22.712;0:21.838;0:48.575;0:26.431;239.2;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;19;1:37.053;0;;22.074;0;48.378;0;26.601;0;148.6;32:10.393;13:49:59.765;0:22.074;0:48.378;0:26.601;240.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;20;1:36.805;0;;21.858;0;48.177;0;26.770;0;148.9;33:47.198;13:51:36.570;0:21.858;0:48.177;0:26.770;240.0;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;21;1:37.010;0;;21.949;0;48.170;0;26.891;0;148.6;35:24.208;13:53:13.580;0:21.949;0:48.170;0:26.891;240.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;22;1:36.923;0;;22.062;0;48.463;0;26.398;0;148.8;37:01.131;13:54:50.503;0:22.062;0:48.463;0:26.398;241.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;23;1:38.217;0;;22.012;0;49.643;0;26.562;0;146.8;38:39.348;13:56:28.720;0:22.012;0:49.643;0:26.562;240.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;24;1:37.259;0;;21.822;0;48.906;0;26.531;0;148.2;40:16.607;13:58:05.979;0:21.822;0:48.906;0:26.531;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;25;1:36.528;0;;21.891;0;48.389;0;26.248;0;149.4;41:53.135;13:59:42.507;0:21.891;0:48.389;0:26.248;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;26;1:37.021;0;;22.036;0;48.614;0;26.371;0;148.6;43:30.156;14:01:19.528;0:22.036;0:48.614;0:26.371;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;27;1:36.902;0;;21.889;0;48.471;0;26.542;0;148.8;45:07.058;14:02:56.430;0:21.889;0:48.471;0:26.542;241.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;28;1:36.871;0;;22.114;0;48.444;0;26.313;0;148.8;46:43.929;14:04:33.301;0:22.114;0:48.444;0:26.313;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;29;1:37.682;0;;22.427;0;48.679;0;26.576;0;147.6;48:21.611;14:06:10.983;0:22.427;0:48.679;0:26.576;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;30;1:37.002;0;;21.812;0;48.490;0;26.700;0;148.6;49:58.613;14:07:47.985;0:21.812;0:48.490;0:26.700;241.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;31;1:38.731;0;;22.257;0;48.584;0;27.890;0;146.0;51:37.344;14:09:26.716;0:22.257;0:48.584;0:27.890;241.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
25;0;1;1:45.040;0;;28.986;0;49.633;0;26.421;0;137.3;1:45.040;13:19:34.412;0:28.986;0:49.633;0:26.421;;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;2;1:37.279;0;;22.134;0;48.607;0;26.538;0;148.2;3:22.319;13:21:11.691;0:22.134;0:48.607;0:26.538;245.2;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;3;1:40.879;0;;22.626;0;47.748;0;30.505;0;142.9;5:03.198;13:22:52.570;0:22.626;0:47.748;0:30.505;240.0;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;4;1:35.604;2;;22.008;0;47.603;2;25.993;0;150.8;6:38.802;13:24:28.174;0:22.008;0:47.603;0:25.993;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;5;1:36.627;0;;21.766;0;48.570;0;26.291;0;149.2;8:15.429;13:26:04.801;0:21.766;0:48.570;0:26.291;243.4;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;6;1:36.010;0;;21.956;0;47.996;0;26.058;0;150.2;9:51.439;13:27:40.811;0:21.956;0:47.996;0:26.058;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;7;1:35.675;0;;21.715;0;48.164;0;25.796;2;150.7;11:27.114;13:29:16.486;0:21.715;0:48.164;0:25.796;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;8;1:35.895;0;;21.704;2;47.863;0;26.328;0;150.4;13:03.009;13:30:52.381;0:21.704;0:47.863;0:26.328;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;9;1:35.921;0;;21.840;0;47.792;0;26.289;0;150.3;14:38.930;13:32:28.302;0:21.840;0:47.792;0:26.289;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;10;1:36.781;0;;21.823;0;48.517;0;26.441;0;149.0;16:15.711;13:34:05.083;0:21.823;0:48.517;0:26.441;244.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;11;4:15.065;0;B;22.090;0;48.101;0;3:04.874;0;56.5;20:30.776;13:38:20.148;0:22.090;0:48.101;3:04.874;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
271;0;1;1:49.287;0;;31.050;0;51.419;0;26.818;2;131.9;1:49.287;13:19:38.659;0:31.050;0:51.419;0:26.818;229.5;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;2;1:38.950;2;;22.451;2;49.608;2;26.891;0;145.7;3:28.237;13:21:17.609;0:22.451;0:49.608;0:26.891;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;3;2:25.635;0;;22.699;0;1:34.899;0;28.037;0;99.0;5:53.872;13:23:43.244;0:22.699;1:34.899;0:28.037;238.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;4;1:40.630;0;;22.851;0;50.426;0;27.353;0;143.3;7:34.502;13:25:23.874;0:22.851;0:50.426;0:27.353;235.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;5;1:40.489;0;;22.622;0;50.509;0;27.358;0;143.5;9:14.991;13:27:04.363;0:22.622;0:50.509;0:27.358;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;6;1:40.952;0;;22.750;0;50.867;0;27.335;0;142.8;10:55.943;13:28:45.315;0:22.750;0:50.867;0:27.335;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;7;1:40.578;0;;22.795;0;50.611;0;27.172;0;143.4;12:36.521;13:30:25.893;0:22.795;0:50.611;0:27.172;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;8;1:41.249;0;;22.635;0;50.711;0;27.903;0;142.4;14:17.770;13:32:07.142;0:22.635;0:50.711;0:27.903;235.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;9;1:43.487;0;;23.234;0;52.830;0;27.423;0;139.3;16:01.257;13:33:50.629;0:23.234;0:52.830;0:27.423;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;10;1:43.282;0;;23.350;0;50.826;0;29.106;0;139.6;17:44.539;13:35:33.911;0:23.350;0:50.826;0:29.106;237.5;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;11;1:45.117;0;;23.591;0;53.999;0;27.527;0;137.2;19:29.656;13:37:19.028;0:23.591;0:53.999;0:27.527;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;12;1:48.018;0;B;23.673;0;50.727;0;33.618;0;133.5;21:17.674;13:39:07.046;0:23.673;0:50.727;0:33.618;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;13;3:12.013;0;;1:52.024;0;50.709;0;29.280;0;75.1;24:29.687;13:42:19.059;1:52.024;0:50.709;0:29.280;;Supachai Weeraborwornpong;0:01:33.237;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;14;1:39.989;0;;22.728;0;50.022;0;27.239;0;144.2;26:09.676;13:43:59.048;0:22.728;0:50.022;0:27.239;235.1;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;15;1:41.429;0;;22.797;0;51.341;0;27.291;0;142.1;27:51.105;13:45:40.477;0:22.797;0:51.341;0:27.291;235.1;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;16;1:40.501;0;;22.755;0;50.265;0;27.481;0;143.5;29:31.606;13:47:20.978;0:22.755;0:50.265;0:27.481;235.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
