﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
224;1;10;1:47.600;0;B;21.374;0;46.688;0;39.538;0;134.0;21:10.915;12:01:10.916;0:21.374;0:46.688;0:39.538;240.0;Armaan Ebrahim;;AS-ProAm;Asia;Dilango Racing;;
23;0;1;6:23.059;0;B;4:08.228;0;1:17.941;0;56.890;0;37.6;6:23.059;11:46:23.059;4:08.228;1:17.941;0:56.890;;Vito Postiglione;0:03:37.517;EU-Pro;Europe;Imperiale Racing;;
23;0;2;5:43.860;0;;4:14.838;0;56.980;0;32.042;0;41.9;12:06.918;11:52:06.919;4:14.838;0:56.980;0:32.042;;Vito Postiglione;0:03:53.540;EU-Pro;Europe;Imperiale Racing;;
23;0;3;1:44.435;0;;25.656;0;52.027;0;26.752;0;138.1;13:51.353;11:53:51.354;0:25.656;0:52.027;0:26.752;191.6;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
23;0;4;1:31.807;0;;21.144;0;45.609;0;25.054;0;157.0;15:23.160;11:55:23.161;0:21.144;0:45.609;0:25.054;244.3;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
23;0;5;1:31.661;2;;21.010;2;45.604;2;25.047;2;157.3;16:54.821;11:56:54.822;0:21.010;0:45.604;0:25.047;246.0;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
23;0;6;1:40.442;0;B;21.040;0;45.614;0;33.788;0;143.5;18:35.263;11:58:35.264;0:21.040;0:45.614;0:33.788;244.3;Vito Postiglione;;EU-Pro;Europe;Imperiale Racing;;
26;0;1;2:37.159;0;;53.531;0;1:09.419;0;34.209;0;91.7;2:37.159;11:42:37.159;0:53.531;1:09.419;0:34.209;;Nicola De Marco;0:00:19.355;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;2;1:46.946;0;;23.669;0;55.878;0;27.399;0;134.8;4:24.105;11:44:24.105;0:23.669;0:55.878;0:27.399;240.0;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;3;2:20.428;0;B;21.035;0;1:01.842;0;57.551;0;102.7;6:44.533;11:46:44.533;0:21.035;1:01.842;0:57.551;243.4;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;4;5:14.287;0;;3:33.247;0;1:02.123;0;38.917;0;45.9;11:58.819;11:51:58.820;3:33.247;1:02.123;0:38.917;;Nicola De Marco;0:03:03.626;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;5;1:32.445;0;;21.195;0;46.053;0;25.197;2;156.0;13:31.264;11:53:31.265;0:21.195;0:46.053;0:25.197;241.7;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;6;1:32.196;2;;20.961;2;45.966;2;25.269;0;156.4;15:03.460;11:55:03.461;0:20.961;0:45.966;0:25.269;244.3;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;7;1:39.639;0;;21.164;0;48.650;0;29.825;0;144.7;16:43.099;11:56:43.100;0:21.164;0:48.650;0:29.825;243.4;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;8;1:43.211;0;B;21.063;0;47.825;0;34.323;0;139.7;18:26.310;11:58:26.311;0:21.063;0:47.825;0:34.323;241.7;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
31;0;1;1:57.797;0;;34.655;0;55.043;0;28.099;0;122.4;1:57.797;11:41:57.797;0:34.655;0:55.043;0:28.099;;Simone Pellegrinelli;0:00:07.039;EU-ProAm;Europe;Imperiale Racing;;
31;0;2;1:38.911;0;;22.432;0;49.962;0;26.517;0;145.8;3:36.708;11:43:36.708;0:22.432;0:49.962;0:26.517;231.9;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;3;5:21.820;0;B;21.626;0;4:23.694;0;36.500;0;44.8;8:58.528;11:48:58.528;0:21.626;4:23.694;0:36.500;244.3;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;4;5:00.522;0;;3:39.214;0;53.189;0;28.119;0;48.0;13:59.049;11:53:59.050;3:39.214;0:53.189;0:28.119;;Simone Pellegrinelli;0:03:16.018;EU-ProAm;Europe;Imperiale Racing;;
31;0;5;1:32.901;2;;21.225;0;46.397;2;25.279;2;155.2;15:31.950;11:55:31.951;0:21.225;0:46.397;0:25.279;242.6;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;6;1:34.195;0;;21.147;2;46.530;0;26.518;0;153.1;17:06.145;11:57:06.146;0:21.147;0:46.530;0:26.518;243.4;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;7;1:49.255;0;B;21.498;0;54.414;0;33.343;0;132.0;18:55.400;11:58:55.401;0:21.498;0:54.414;0:33.343;242.6;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
32;0;1;3:30.686;0;;1:52.727;0;1:09.329;0;28.630;0;68.4;3:30.686;11:43:30.686;1:52.727;1:09.329;0:28.630;;Martin Kodric;0:01:25.138;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;2;2:00.376;0;B;23.001;0;50.077;0;47.298;0;119.8;5:31.062;11:45:31.062;0:23.001;0:50.077;0:47.298;205.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;3;5:14.195;0;;3:57.238;0;49.214;0;27.743;0;45.9;10:45.256;11:50:45.257;3:57.238;0:49.214;0:27.743;;Martin Kodric;0:03:36.797;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;4;1:31.625;2;;20.978;2;45.647;2;25.000;2;157.4;12:16.881;11:52:16.882;0:20.978;0:45.647;0:25.000;242.6;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;5;1:56.144;0;;23.156;0;1:01.741;0;31.247;0;124.1;14:13.025;11:54:13.026;0:23.156;1:01.741;0:31.247;243.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;6;1:50.210;0;;27.229;0;57.542;0;25.439;0;130.8;16:03.235;11:56:03.236;0:27.229;0:57.542;0:25.439;205.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;7;1:31.812;0;;21.012;0;45.690;0;25.110;0;157.0;17:35.047;11:57:35.048;0:21.012;0:45.690;0:25.110;243.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;8;1:45.411;0;B;21.321;0;50.508;0;33.582;0;136.8;19:20.458;11:59:20.459;0:21.321;0:50.508;0:33.582;243.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
60;0;1;6:53.780;0;B;5:01.987;0;1:06.450;0;45.343;0;34.8;6:53.780;11:46:53.780;5:01.987;1:06.450;0:45.343;;Dennis Lind;0:04:31.358;EU-Pro;Europe;Raton Racing;;
60;0;2;5:19.494;0;;3:49.923;0;1:00.654;0;28.917;0;45.1;12:13.273;11:52:13.274;3:49.923;1:00.654;0:28.917;;Dennis Lind;0:03:29.993;EU-Pro;Europe;Raton Racing;;
60;0;3;1:37.239;0;;21.681;0;48.648;0;26.910;0;148.3;13:50.512;11:53:50.513;0:21.681;0:48.648;0:26.910;245.2;Dennis Lind;;EU-Pro;Europe;Raton Racing;;
60;0;4;1:31.635;2;;20.869;2;45.783;2;24.983;2;157.3;15:22.147;11:55:22.148;0:20.869;0:45.783;0:24.983;246.0;Dennis Lind;;EU-Pro;Europe;Raton Racing;;
60;0;5;1:51.956;0;;20.923;0;59.505;0;31.528;0;128.8;17:14.103;11:57:14.104;0:20.923;0:59.505;0:31.528;247.8;Dennis Lind;;EU-Pro;Europe;Raton Racing;;
60;0;6;1:56.364;0;B;20.947;0;57.421;0;37.996;0;123.9;19:10.467;11:59:10.468;0:20.947;0:57.421;0:37.996;246.0;Dennis Lind;;EU-Pro;Europe;Raton Racing;;
71;0;1;2:20.099;0;;29.957;0;1:18.230;0;31.912;0;102.9;2:20.099;11:42:20.099;0:29.957;1:18.230;0:31.912;;Rik Breukers;0:00:03.627;EU-ProAm;Europe;GDL Racing;;
71;0;2;1:34.236;0;;21.896;0;46.895;0;25.445;0;153.0;3:54.335;11:43:54.335;0:21.896;0:46.895;0:25.445;242.6;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;3;2:08.482;0;B;21.394;0;59.127;0;47.961;0;112.2;6:02.817;11:46:02.817;0:21.394;0:59.127;0:47.961;244.3;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;4;4:37.916;0;;3:22.240;0;49.319;0;26.357;0;51.9;10:40.732;11:50:40.733;3:22.240;0:49.319;0:26.357;;Rik Breukers;0:03:03.147;EU-ProAm;Europe;GDL Racing;;
71;0;5;1:32.869;0;;21.175;2;46.047;0;25.647;0;155.3;12:13.601;11:52:13.602;0:21.175;0:46.047;0:25.647;243.4;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;6;1:44.630;0;;22.355;0;53.804;0;28.471;0;137.8;13:58.231;11:53:58.232;0:22.355;0:53.804;0:28.471;246.9;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;7;1:32.596;2;;21.355;0;45.971;2;25.270;2;155.7;15:30.827;11:55:30.828;0:21.355;0:45.971;0:25.270;244.3;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;8;1:46.510;0;;24.040;0;55.571;0;26.899;0;135.4;17:17.337;11:57:17.338;0:24.040;0:55.571;0:26.899;244.3;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;9;1:49.127;0;B;23.257;0;54.228;0;31.642;0;132.1;19:06.464;11:59:06.465;0:23.257;0:54.228;0:31.642;244.3;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
76;1;1;3:09.880;0;;1:30.532;0;1:06.689;0;32.659;0;75.9;3:09.880;11:43:09.880;1:30.532;1:06.689;0:32.659;;Julien Brichè;0:00:55.756;EU-ProAm;Europe;MN Devlopment;;
76;1;2;2:11.127;0;B;27.364;0;57.879;0;45.884;0;110.0;5:21.007;11:45:21.007;0:27.364;0:57.879;0:45.884;191.1;Julien Brichè;;EU-ProAm;Europe;MN Devlopment;;
76;1;3;5:30.342;0;;4:08.500;0;49.184;0;32.658;0;43.6;10:51.348;11:50:51.349;4:08.500;0:49.184;0:32.658;;Julien Brichè;0:03:50.810;EU-ProAm;Europe;MN Devlopment;;
76;1;4;1:33.038;0;;21.260;0;46.010;0;25.768;0;155.0;12:24.386;11:52:24.387;0:21.260;0:46.010;0:25.768;242.6;Julien Brichè;;EU-ProAm;Europe;MN Devlopment;;
76;1;5;1:44.449;0;;21.124;0;51.903;0;31.422;0;138.0;14:08.835;11:54:08.836;0:21.124;0:51.903;0:31.422;241.7;Julien Brichè;;EU-ProAm;Europe;MN Devlopment;;
76;1;6;1:41.163;0;;23.381;0;51.263;0;26.519;0;142.5;15:49.998;11:55:49.999;0:23.381;0:51.263;0:26.519;245.2;Julien Brichè;;EU-ProAm;Europe;MN Devlopment;;
76;1;7;1:32.174;2;;21.065;2;45.901;2;25.208;2;156.4;17:22.172;11:57:22.173;0:21.065;0:45.901;0:25.208;243.4;Julien Brichè;;EU-ProAm;Europe;MN Devlopment;;
76;1;8;1:43.112;0;;21.183;0;53.245;0;28.684;0;139.8;19:05.284;11:59:05.285;0:21.183;0:53.245;0:28.684;244.3;Julien Brichè;;EU-ProAm;Europe;MN Devlopment;;
76;1;9;1:45.372;0;B;21.168;0;47.688;0;36.516;0;136.8;20:50.656;12:00:50.657;0:21.168;0:47.688;0:36.516;243.4;Julien Brichè;;EU-ProAm;Europe;MN Devlopment;;
87;0;1;2:11.467;0;B;37.284;0;1:00.665;0;33.518;0;109.7;2:11.467;11:42:11.467;0:37.284;1:00.665;0:33.518;;Harald Schlegelmilch;0:00:08.192;EU-Pro;Europe;Artline Team Georgia;;
87;0;2;4:45.087;0;B;2:51.156;0;1:06.416;0;47.515;0;50.6;6:56.554;11:46:56.554;2:51.156;1:06.416;0:47.515;;Harald Schlegelmilch;0:02:25.727;EU-Pro;Europe;Artline Team Georgia;;
87;0;3;4:48.413;0;;3:04.389;0;1:02.175;0;41.849;0;50.0;11:44.966;11:51:44.967;3:04.389;1:02.175;0:41.849;;Harald Schlegelmilch;0:02:26.842;EU-Pro;Europe;Artline Team Georgia;;
87;0;4;1:32.982;0;;21.665;0;46.084;0;25.233;0;155.1;13:17.948;11:53:17.949;0:21.665;0:46.084;0:25.233;241.7;Harald Schlegelmilch;;EU-Pro;Europe;Artline Team Georgia;;
87;0;5;1:31.507;0;;21.122;0;45.331;4;25.054;0;157.6;14:49.455;11:54:49.456;0:21.122;0:45.331;0:25.054;244.3;Harald Schlegelmilch;;EU-Pro;Europe;Artline Team Georgia;;
87;0;6;1:31.314;2;;20.943;0;45.423;0;24.948;2;157.9;16:20.769;11:56:20.770;0:20.943;0:45.423;0:24.948;244.3;Harald Schlegelmilch;;EU-Pro;Europe;Artline Team Georgia;;
87;0;7;1:45.396;0;B;20.880;2;51.329;0;33.187;0;136.8;18:06.165;11:58:06.166;0:20.880;0:51.329;0:33.187;243.4;Harald Schlegelmilch;;EU-Pro;Europe;Artline Team Georgia;;
96;0;1;2:25.233;0;;55.722;0;59.490;0;30.021;0;99.3;2:25.233;11:42:25.233;0:55.722;0:59.490;0:30.021;;Raffaele Giannoni;0:00:31.155;EU-ProAm;Europe;Automobile Tricolore;;
96;0;2;1:39.454;0;;22.091;0;50.400;0;26.963;0;145.0;4:04.687;11:44:04.687;0:22.091;0:50.400;0:26.963;243.4;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;3;2:19.734;0;B;21.195;0;1:04.305;0;54.234;0;103.2;6:24.421;11:46:24.421;0:21.195;1:04.305;0:54.234;244.3;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;4;4:22.515;0;;3:04.324;0;49.198;0;28.993;0;54.9;10:46.935;11:50:46.936;3:04.324;0:49.198;0:28.993;;Raffaele Giannoni;0:02:44.195;EU-ProAm;Europe;Automobile Tricolore;;
96;0;5;1:33.191;2;;21.148;2;46.526;0;25.517;2;154.7;12:20.126;11:52:20.127;0:21.148;0:46.526;0:25.517;246.0;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;6;1:47.619;0;;22.232;0;57.327;0;28.060;0;134.0;14:07.745;11:54:07.746;0:22.232;0:57.327;0:28.060;245.2;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;7;1:41.908;0;B;21.489;0;46.386;2;34.033;0;141.5;15:49.653;11:55:49.654;0:21.489;0:46.386;0:34.033;242.6;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;8;2:04.362;0;;50.268;0;48.029;0;26.065;0;115.9;17:54.015;11:57:54.016;0:50.268;0:48.029;0:26.065;;Raffaele Giannoni;0:00:33.442;EU-ProAm;Europe;Automobile Tricolore;;
96;0;9;1:33.582;0;;21.305;0;46.605;0;25.672;0;154.1;19:27.597;11:59:27.598;0:21.305;0:46.605;0:25.672;244.3;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;10;1:55.074;0;B;21.518;0;48.781;0;44.775;0;125.3;21:22.671;12:01:22.672;0:21.518;0:48.781;0:44.775;245.2;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
