﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;6;1:46.685;0;B;21.225;0;51.629;0;33.831;0;135.1;12:13.857;12:16:13.857;0:21.225;0:51.629;0:33.831;243.4;Nicola De Marco;;EU-Pro;Europe;Orange 1 Team Lazarus;;
26;0;7;2:58.035;0;;1:45.288;0;46.720;0;26.027;0;81.0;15:11.892;12:19:11.892;1:45.288;0:46.720;0:26.027;;Nicola De Marco;0:01:25.938;EU-Pro;Europe;Orange 1 Team Lazarus;;
31;0;1;3:26.835;0;;2:05.983;0;52.415;0;28.437;0;69.7;3:26.835;12:07:26.835;2:05.983;0:52.415;0:28.437;;Simone Pellegrinelli;0:01:40.490;EU-ProAm;Europe;Imperiale Racing;;
31;0;2;1:33.331;0;;21.018;2;46.911;0;25.402;2;154.5;5:00.166;12:09:00.166;0:21.018;0:46.911;0:25.402;245.2;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;3;1:47.364;0;;24.068;0;54.739;0;28.557;0;134.3;6:47.530;12:10:47.530;0:24.068;0:54.739;0:28.557;245.2;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;4;1:33.267;2;;21.163;0;46.598;0;25.506;0;154.6;8:20.797;12:12:20.797;0:21.163;0:46.598;0:25.506;243.4;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;5;1:44.908;0;;21.218;0;56.529;0;27.161;0;137.4;10:05.705;12:14:05.705;0:21.218;0:56.529;0:27.161;244.3;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;6;1:33.277;0;;21.311;0;46.523;2;25.443;0;154.6;11:38.982;12:15:38.982;0:21.311;0:46.523;0:25.443;243.4;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
31;0;7;2:01.858;0;B;22.614;0;57.527;0;41.717;0;118.3;13:40.840;12:17:40.840;0:22.614;0:57.527;0:41.717;244.3;Simone Pellegrinelli;;EU-ProAm;Europe;Imperiale Racing;;
32;0;1;1:39.583;0;;23.755;0;49.791;0;26.037;0;144.8;1:39.583;12:05:39.583;0:23.755;0:49.791;0:26.037;;Martin Kodric;0:00:01.885;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;2;1:37.525;0;;21.002;0;46.357;0;30.166;0;147.8;3:17.108;12:07:17.108;0:21.002;0:46.357;0:30.166;241.7;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;3;1:32.158;0;;20.878;0;45.903;2;25.377;0;156.4;4:49.266;12:08:49.266;0:20.878;0:45.903;0:25.377;243.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;4;1:46.269;0;B;21.238;0;50.745;0;34.286;0;135.7;6:35.535;12:10:35.535;0:21.238;0:50.745;0:34.286;243.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;5;2:29.893;0;;1:14.672;0;49.891;0;25.330;0;96.2;9:05.428;12:13:05.428;1:14.672;0:49.891;0:25.330;;Martin Kodric;0:00:56.107;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;6;1:31.994;0;;20.869;0;46.085;0;25.040;0;156.7;10:37.422;12:14:37.422;0:20.869;0:46.085;0:25.040;243.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;7;1:39.763;0;;21.006;0;49.920;0;28.837;0;144.5;12:17.185;12:16:17.185;0:21.006;0:49.920;0:28.837;243.4;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
32;0;8;1:31.952;2;;20.815;2;46.117;0;25.020;2;156.8;13:49.137;12:17:49.137;0:20.815;0:46.117;0:25.020;241.7;Martin Kodric;;EU-Pro;Europe;Bonaldi Motorsport;;
60;0;1;5:45.584;0;;4:31.612;0;48.409;0;25.563;0;41.7;5:45.584;12:09:45.584;4:31.612;0:48.409;0:25.563;;Dennis Lind;0:04:09.665;EU-Pro;Europe;Raton Racing;;
60;0;2;1:31.934;0;;21.018;0;45.925;0;24.991;2;156.8;7:17.518;12:11:17.518;0:21.018;0:45.925;0:24.991;245.2;Dennis Lind;;EU-Pro;Europe;Raton Racing;;
60;0;3;1:33.848;0;;20.939;0;47.512;0;25.397;0;153.6;8:51.366;12:12:51.366;0:20.939;0:47.512;0:25.397;246.9;Dennis Lind;;EU-Pro;Europe;Raton Racing;;
60;0;4;1:31.774;2;;20.721;4;45.850;2;25.203;0;157.1;10:23.140;12:14:23.140;0:20.721;0:45.850;0:25.203;246.0;Dennis Lind;;EU-Pro;Europe;Raton Racing;;
60;0;5;2:16.379;0;B;23.489;0;1:09.926;0;42.964;0;105.7;12:39.519;12:16:39.519;0:23.489;1:09.926;0:42.964;245.2;Dennis Lind;;EU-Pro;Europe;Raton Racing;;
71;0;1;1:41.932;0;;24.753;0;50.786;0;26.393;0;141.4;1:41.932;12:05:41.932;0:24.753;0:50.786;0:26.393;;Rik Breukers;0:00:02.528;EU-ProAm;Europe;GDL Racing;;
71;0;2;1:44.082;0;;21.500;0;51.670;0;30.912;0;138.5;3:26.014;12:07:26.014;0:21.500;0:51.670;0:30.912;245.2;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;3;1:33.050;0;;21.250;2;46.471;0;25.329;0;154.9;4:59.064;12:08:59.064;0:21.250;0:46.471;0:25.329;246.9;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;4;1:40.367;0;;22.365;0;50.881;0;27.121;0;143.7;6:39.431;12:10:39.431;0:22.365;0:50.881;0:27.121;241.7;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;5;1:32.887;2;;21.259;0;46.319;2;25.309;2;155.2;8:12.318;12:12:12.318;0:21.259;0:46.319;0:25.309;244.3;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;6;1:33.239;0;;21.308;0;46.393;0;25.538;0;154.6;9:45.557;12:13:45.557;0:21.308;0:46.393;0:25.538;244.3;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;7;1:41.597;0;;23.695;0;51.345;0;26.557;0;141.9;11:27.154;12:15:27.154;0:23.695;0:51.345;0:26.557;246.0;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;8;1:33.038;0;;21.347;0;46.360;0;25.331;0;155.0;13:00.192;12:17:00.192;0:21.347;0:46.360;0:25.331;242.6;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
71;0;9;1:33.119;0;;21.295;0;46.406;0;25.418;0;154.8;14:33.311;12:18:33.311;0:21.295;0:46.406;0:25.418;245.2;Rik Breukers;;EU-ProAm;Europe;GDL Racing;;
76;0;1;2:00.409;0;;39.483;0;54.250;0;26.676;0;119.7;2:00.409;12:06:00.409;0:39.483;0:54.250;0:26.676;;Jean Laurent Navarro;0:00:15.773;EU-ProAm;Europe;MN Devlopment;;
76;0;2;1:34.615;0;;21.722;0;47.020;2;25.873;0;152.4;3:35.024;12:07:35.024;0:21.722;0:47.020;0:25.873;243.4;Jean Laurent Navarro;;EU-ProAm;Europe;MN Devlopment;;
76;0;3;1:38.559;0;;21.518;0;47.488;0;29.553;0;146.3;5:13.583;12:09:13.583;0:21.518;0:47.488;0:29.553;242.6;Jean Laurent Navarro;;EU-ProAm;Europe;MN Devlopment;;
76;0;4;1:34.338;0;;21.560;0;47.108;0;25.670;0;152.8;6:47.921;12:10:47.921;0:21.560;0:47.108;0:25.670;242.6;Jean Laurent Navarro;;EU-ProAm;Europe;MN Devlopment;;
76;0;5;1:35.099;0;;21.812;0;47.300;0;25.987;0;151.6;8:23.020;12:12:23.020;0:21.812;0:47.300;0:25.987;243.4;Jean Laurent Navarro;;EU-ProAm;Europe;MN Devlopment;;
76;0;6;1:43.746;0;;21.711;0;50.898;0;31.137;0;139.0;10:06.766;12:14:06.766;0:21.711;0:50.898;0:31.137;243.4;Jean Laurent Navarro;;EU-ProAm;Europe;MN Devlopment;;
76;0;7;1:36.977;0;;21.696;0;48.123;0;27.158;0;148.7;11:43.743;12:15:43.743;0:21.696;0:48.123;0:27.158;244.3;Jean Laurent Navarro;;EU-ProAm;Europe;MN Devlopment;;
76;0;8;1:34.672;0;;21.613;0;47.282;0;25.777;0;152.3;13:18.415;12:17:18.415;0:21.613;0:47.282;0:25.777;242.6;Jean Laurent Navarro;;EU-ProAm;Europe;MN Devlopment;;
76;0;9;1:34.141;2;;21.328;2;47.194;0;25.619;2;153.2;14:52.556;12:18:52.556;0:21.328;0:47.194;0:25.619;244.3;Jean Laurent Navarro;;EU-ProAm;Europe;MN Devlopment;;
87;0;1;5:36.527;0;;4:18.365;0;52.704;0;25.458;0;42.8;5:36.527;12:09:36.527;4:18.365;0:52.704;0:25.458;;Harald Schlegelmilch;0:03:55.339;EU-Pro;Europe;Artline Team Georgia;;
87;0;2;1:31.624;2;;20.975;2;45.630;2;25.019;2;157.4;7:08.151;12:11:08.151;0:20.975;0:45.630;0:25.019;244.3;Harald Schlegelmilch;;EU-Pro;Europe;Artline Team Georgia;;
87;0;3;1:31.846;0;;21.015;0;45.689;0;25.142;0;157.0;8:39.997;12:12:39.997;0:21.015;0:45.689;0:25.142;243.4;Harald Schlegelmilch;;EU-Pro;Europe;Artline Team Georgia;;
87;0;4;1:38.400;0;B;21.230;0;46.061;0;31.109;0;146.5;10:18.397;12:14:18.397;0:21.230;0:46.061;0:31.109;244.3;Harald Schlegelmilch;;EU-Pro;Europe;Artline Team Georgia;;
96;0;1;1:53.935;0;;28.416;0;51.111;0;34.408;0;126.5;1:53.935;12:05:53.935;0:28.416;0:51.111;0:34.408;;Raffaele Giannoni;0:00:06.851;EU-ProAm;Europe;Automobile Tricolore;;
96;0;2;1:33.604;0;;21.647;0;46.488;2;25.469;2;154.0;3:27.539;12:07:27.539;0:21.647;0:46.488;0:25.469;243.4;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;3;1:33.771;0;;21.486;0;46.777;0;25.508;0;153.8;5:01.310;12:09:01.310;0:21.486;0:46.777;0:25.508;246.9;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;4;1:34.764;0;;21.602;0;46.911;0;26.251;0;152.1;6:36.074;12:10:36.074;0:21.602;0:46.911;0:26.251;247.8;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;5;1:38.459;0;B;21.499;0;46.765;0;30.195;0;146.4;8:14.533;12:12:14.533;0:21.499;0:46.765;0:30.195;245.2;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;6;3:47.769;0;;2:29.751;0;48.322;0;29.696;0;63.3;12:02.302;12:16:02.302;2:29.751;0:48.322;0:29.696;;Raffaele Giannoni;0:02:12.270;EU-ProAm;Europe;Automobile Tricolore;;
96;0;7;1:33.574;2;;21.406;2;46.554;0;25.614;0;154.1;13:35.876;12:17:35.876;0:21.406;0:46.554;0:25.614;245.2;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
96;0;8;1:33.886;0;;21.571;0;46.606;0;25.709;0;153.6;15:09.762;12:19:09.762;0:21.571;0:46.606;0:25.709;245.2;Raffaele Giannoni;;EU-ProAm;Europe;Automobile Tricolore;;
