﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;9;1:50.293;0;;25.304;0;55.611;0;29.378;2;130.7;19:30.416;10:54:29.360;0:25.304;0:55.611;0:29.378;235.9;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;10;1:50.588;0;;25.730;0;55.153;1;29.705;0;130.4;21:21.004;10:56:19.948;0:25.730;0:55.153;0:29.705;235.1;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;11;1:50.358;0;;24.842;0;56.124;0;29.392;0;130.6;23:11.362;10:58:10.306;0:24.842;0:56.124;0:29.392;237.5;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;12;1:55.263;0;B;24.749;1;55.731;0;34.783;0;125.1;25:06.625;11:00:05.569;0:24.749;0:55.731;0:34.783;239.2;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;1;13;3:18.757;0;;1:50.678;0;57.492;0;30.587;0;72.5;28:25.382;11:03:24.326;1:50.678;0:57.492;0:30.587;;Grzegorz Moczulski;0:01:28.720;EU-Am;Europe;GT3 Poland;;
21;1;14;1:52.587;0;;25.798;0;56.202;0;30.587;0;128.1;30:17.969;11:05:16.913;0:25.798;0:56.202;0:30.587;234.2;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;15;1:52.758;0;;25.605;0;56.460;0;30.693;0;127.9;32:10.727;11:07:09.671;0:25.605;0:56.460;0:30.693;234.2;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;16;1:54.679;0;;25.981;0;58.033;0;30.665;0;125.7;34:05.406;11:09:04.350;0:25.981;0:58.033;0:30.665;235.1;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;17;1:52.058;0;;25.194;0;56.477;0;30.387;0;128.7;35:57.464;11:10:56.408;0:25.194;0:56.477;0:30.387;239.2;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;18;1:50.999;0;;25.114;0;55.736;0;30.149;0;129.9;37:48.463;11:12:47.407;0:25.114;0:55.736;0:30.149;233.4;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;19;1:51.046;0;;25.450;0;55.734;0;29.862;0;129.8;39:39.509;11:14:38.453;0:25.450;0:55.734;0:29.862;236.7;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;20;1:50.607;0;;25.219;0;55.652;0;29.736;0;130.4;41:30.116;11:16:29.060;0:25.219;0:55.652;0:29.736;235.9;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;21;1:49.715;0;;25.102;0;55.020;0;29.593;0;131.4;43:19.831;11:18:18.775;0:25.102;0:55.020;0:29.593;236.7;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;22;1:48.451;0;;24.538;0;54.439;0;29.474;1;132.9;45:08.282;11:20:07.226;0:24.538;0:54.439;0:29.474;235.1;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;23;1:50.836;0;;24.913;0;56.000;0;29.923;0;130.1;46:59.118;11:21:58.062;0:24.913;0:56.000;0:29.923;238.3;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;24;1:48.404;0;;24.414;2;54.030;0;29.960;0;133.0;48:47.522;11:23:46.466;0:24.414;0:54.030;0:29.960;239.2;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;25;1:48.319;2;;24.753;0;53.947;2;29.619;0;133.1;50:35.841;11:25:34.785;0:24.753;0:53.947;0:29.619;238.3;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
21;1;26;1:48.840;0;;24.512;0;54.526;0;29.802;0;132.5;52:24.681;11:27:23.625;0:24.512;0:54.526;0:29.802;234.2;Grzegorz Moczulski;;EU-Am;Europe;GT3 Poland;;
218;0;1;2:57.958;0;;1:08.386;0;1:12.175;0;37.397;0;81.0;2:57.958;10:37:56.902;1:08.386;1:12.175;0:37.397;80.3;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;2;2:28.037;0;;33.038;0;1:17.575;0;37.424;0;97.4;5:25.995;10:40:24.939;0:33.038;1:17.575;0:37.424;167.2;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;3;2:18.141;0;;31.119;0;1:10.496;0;36.526;0;104.4;7:44.136;10:42:43.080;0:31.119;1:10.496;0:36.526;186.4;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;4;2:23.588;0;;33.481;0;1:11.103;0;39.004;0;100.4;10:07.724;10:45:06.668;0:33.481;1:11.103;0:39.004;148.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;5;1:55.829;0;;26.713;0;57.880;0;31.236;0;124.5;12:03.553;10:47:02.497;0:26.713;0:57.880;0:31.236;201.8;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;6;1:53.755;0;;25.359;0;56.653;0;31.743;0;126.7;13:57.308;10:48:56.252;0:25.359;0:56.653;0:31.743;235.9;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;7;1:52.515;0;;25.704;0;56.173;0;30.638;0;128.1;15:49.823;10:50:48.767;0:25.704;0:56.173;0:30.638;231.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;8;1:51.325;0;;24.934;0;55.735;0;30.656;0;129.5;17:41.148;10:52:40.092;0:24.934;0:55.735;0:30.656;235.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;9;1:50.107;0;;24.715;0;55.558;0;29.834;0;130.9;19:31.255;10:54:30.199;0:24.715;0:55.558;0:29.834;233.4;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;10;1:49.048;0;;24.649;0;54.702;0;29.697;0;132.2;21:20.303;10:56:19.247;0:24.649;0:54.702;0:29.697;235.9;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;11;1:47.496;0;;24.378;0;53.945;0;29.173;0;134.1;23:07.799;10:58:06.743;0:24.378;0:53.945;0:29.173;235.9;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;12;1:47.388;0;;24.209;0;54.143;0;29.036;0;134.3;24:55.187;10:59:54.131;0:24.209;0:54.143;0:29.036;235.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;13;1:46.950;0;;23.951;0;53.771;0;29.228;0;134.8;26:42.137;11:01:41.081;0:23.951;0:53.771;0:29.228;235.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;14;1:52.875;0;B;24.003;0;53.626;0;35.246;0;127.7;28:35.012;11:03:33.956;0:24.003;0:53.626;0:35.246;234.2;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;15;3:10.774;0;;1:49.201;0;53.139;0;28.434;2;75.6;31:45.786;11:06:44.730;1:49.201;0:53.139;0:28.434;;Andrew Haryanto;0:01:27.053;AS-Am;Asia;Lunacea;;
218;0;16;1:46.854;0;;23.913;0;53.725;0;29.216;0;134.9;33:32.640;11:08:31.584;0:23.913;0:53.725;0:29.216;235.9;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;17;1:45.838;0;;23.802;0;53.401;0;28.635;0;136.2;35:18.478;11:10:17.422;0:23.802;0:53.401;0:28.635;235.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;18;1:45.728;2;;24.020;0;52.787;2;28.921;0;136.4;37:04.206;11:12:03.150;0:24.020;0:52.787;0:28.921;235.9;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;19;1:46.088;0;;23.626;2;53.205;0;29.257;0;135.9;38:50.294;11:13:49.238;0:23.626;0:53.205;0:29.257;234.2;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;20;1:47.076;0;;23.658;0;54.194;0;29.224;0;134.7;40:37.370;11:15:36.314;0:23.658;0:54.194;0:29.224;234.2;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;21;1:46.995;0;;24.242;0;54.167;0;28.586;0;134.8;42:24.365;11:17:23.309;0:24.242;0:54.167;0:28.586;235.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;22;1:46.334;0;;23.674;0;53.676;0;28.984;0;135.6;44:10.699;11:19:09.643;0:23.674;0:53.676;0:28.984;235.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;23;1:46.722;0;;23.743;0;54.245;0;28.734;0;135.1;45:57.421;11:20:56.365;0:23.743;0:54.245;0:28.734;235.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;24;1:48.850;0;;25.427;0;54.756;0;28.667;0;132.5;47:46.271;11:22:45.215;0:25.427;0:54.756;0:28.667;236.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;25;1:46.367;0;;24.220;0;53.331;0;28.816;0;135.5;49:32.638;11:24:31.582;0:24.220;0:53.331;0:28.816;235.1;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;26;1:48.105;0;;24.339;0;53.450;0;30.316;0;133.4;51:20.743;11:26:19.687;0:24.339;0:53.450;0:30.316;235.9;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
25;0;1;2:45.882;0;;53.982;0;1:12.373;0;39.527;0;86.9;2:45.882;10:37:44.826;0:53.982;1:12.373;0:39.527;;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;2;2:25.478;0;;34.039;0;1:17.216;0;34.223;0;99.1;5:11.360;10:40:10.304;0:34.039;1:17.216;0:34.223;140.5;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;3;2:22.733;0;;33.396;0;1:10.936;0;38.401;0;101.0;7:34.093;10:42:33.037;0:33.396;1:10.936;0:38.401;155.8;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;4;2:24.767;0;;32.194;0;1:11.253;0;41.320;0;99.6;9:58.860;10:44:57.804;0:32.194;1:11.253;0:41.320;155.8;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;5;1:54.713;0;;25.837;0;58.069;0;30.807;0;125.7;11:53.573;10:46:52.517;0:25.837;0:58.069;0:30.807;235.1;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;6;1:55.403;0;;25.427;0;1:00.002;0;29.974;0;124.9;13:48.976;10:48:47.920;0:25.427;1:00.002;0:29.974;238.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;7;1:49.984;0;;24.987;0;55.364;0;29.633;0;131.1;15:38.960;10:50:37.904;0:24.987;0:55.364;0:29.633;235.9;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;8;1:50.019;0;;24.827;0;55.705;0;29.487;0;131.1;17:28.979;10:52:27.923;0:24.827;0:55.705;0:29.487;235.9;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;9;1:48.630;0;;24.989;0;54.466;0;29.175;0;132.7;19:17.609;10:54:16.553;0:24.989;0:54.466;0:29.175;236.7;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;10;1:46.925;0;;24.160;0;54.079;0;28.686;0;134.8;21:04.534;10:56:03.478;0:24.160;0:54.079;0:28.686;237.5;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;11;1:48.463;0;;24.750;0;54.454;0;29.259;0;132.9;22:52.997;10:57:51.941;0:24.750;0:54.454;0:29.259;238.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;12;1:47.059;0;;24.644;0;53.408;0;29.007;0;134.7;24:40.056;10:59:39.000;0:24.644;0:53.408;0:29.007;236.7;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;13;1:52.605;0;B;24.489;0;54.133;0;33.983;0;128.0;26:32.661;11:01:31.605;0:24.489;0:54.133;0:33.983;238.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;14;3:09.774;0;;1:46.858;0;54.251;0;28.665;0;76.0;29:42.435;11:04:41.379;1:46.858;0:54.251;0:28.665;;Jaap Bartels;0:01:26.458;EU-Am;Europe;Dörr Motorsport;;
25;0;15;1:47.364;0;;24.361;0;53.949;0;29.054;0;134.3;31:29.799;11:06:28.743;0:24.361;0:53.949;0:29.054;237.5;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;16;1:46.021;2;;23.926;0;53.428;0;28.667;0;136.0;33:15.820;11:08:14.764;0:23.926;0:53.428;0:28.667;236.7;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;17;1:46.466;0;;24.157;0;53.451;0;28.858;0;135.4;35:02.286;11:10:01.230;0:24.157;0:53.451;0:28.858;239.2;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;18;1:46.493;0;;23.952;0;53.278;2;29.263;0;135.4;36:48.779;11:11:47.723;0:23.952;0:53.278;0:29.263;235.1;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;19;1:46.627;0;;24.224;0;53.778;0;28.625;0;135.2;38:35.406;11:13:34.350;0:24.224;0:53.778;0:28.625;238.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;20;1:47.067;0;;24.776;0;53.305;0;28.986;0;134.7;40:22.473;11:15:21.417;0:24.776;0:53.305;0:28.986;237.5;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;21;1:47.341;0;;24.740;0;54.002;0;28.599;2;134.3;42:09.814;11:17:08.758;0:24.740;0:54.002;0:28.599;238.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;22;1:47.062;0;;23.821;2;53.662;0;29.579;0;134.7;43:56.876;11:18:55.820;0:23.821;0:53.662;0:29.579;238.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
271;0;1;2:50.147;0;;1:00.891;0;1:12.755;0;36.501;0;84.7;2:50.147;10:37:49.091;1:00.891;1:12.755;0:36.501;;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;2;2:27.349;0;;35.747;0;1:16.036;0;35.566;0;97.8;5:17.496;10:40:16.440;0:35.747;1:16.036;0:35.566;128.6;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;3;2:19.551;0;;32.610;0;1:10.760;0;36.181;0;103.3;7:37.047;10:42:35.991;0:32.610;1:10.760;0:36.181;171.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;4;2:26.667;0;;34.339;0;1:11.734;0;40.594;0;98.3;10:03.714;10:45:02.658;0:34.339;1:11.734;0:40.594;122.1;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;5;1:59.394;0;;27.331;0;1:00.454;0;31.609;0;120.8;12:03.108;10:47:02.052;0:27.331;1:00.454;0:31.609;227.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;6;1:57.225;0;;26.640;0;59.227;0;31.358;0;123.0;14:00.333;10:48:59.277;0:26.640;0:59.227;0:31.358;233.4;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;7;1:55.552;0;;25.800;0;58.514;0;31.238;0;124.8;15:55.885;10:50:54.829;0:25.800;0:58.514;0:31.238;233.4;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;8;1:54.543;0;;25.698;0;58.121;0;30.724;0;125.9;17:50.428;10:52:49.372;0:25.698;0:58.121;0:30.724;233.4;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;9;1:53.744;0;;25.556;0;57.198;0;30.990;0;126.8;19:44.172;10:54:43.116;0:25.556;0:57.198;0:30.990;232.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;10;1:53.190;0;;25.513;0;56.965;0;30.712;0;127.4;21:37.362;10:56:36.306;0:25.513;0:56.965;0:30.712;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;11;1:58.588;0;B;25.721;0;57.215;0;35.652;0;121.6;23:35.950;10:58:34.894;0:25.721;0:57.215;0:35.652;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;12;3:19.956;0;;1:51.271;0;58.273;0;30.412;0;72.1;26:55.906;11:01:54.850;1:51.271;0:58.273;0:30.412;;Supachai Weeraborwornpong;0:01:29.164;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;13;1:51.767;0;;25.533;0;56.110;0;30.124;0;129.0;28:47.673;11:03:46.617;0:25.533;0:56.110;0:30.124;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;14;1:51.697;0;;25.349;0;56.139;0;30.209;0;129.1;30:39.370;11:05:38.314;0:25.349;0:56.139;0:30.209;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;15;1:52.536;0;;25.831;0;56.621;0;30.084;0;128.1;32:31.906;11:07:30.850;0:25.831;0:56.621;0:30.084;233.4;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;16;1:51.570;0;;25.953;0;55.998;0;29.619;0;129.2;34:23.476;11:09:22.420;0:25.953;0:55.998;0:29.619;234.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;17;1:50.457;0;;24.954;0;55.704;0;29.799;0;130.5;36:13.933;11:11:12.877;0:24.954;0:55.704;0:29.799;232.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;18;1:50.337;0;;24.900;0;55.629;0;29.808;0;130.7;38:04.270;11:13:03.214;0:24.900;0:55.629;0:29.808;230.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;19;1:51.037;0;;25.406;0;56.003;0;29.628;0;129.8;39:55.307;11:14:54.251;0:25.406;0:56.003;0:29.628;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;20;1:49.730;2;;24.833;2;55.338;0;29.559;2;131.4;41:45.037;11:16:43.981;0:24.833;0:55.338;0:29.559;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;21;1:49.795;0;;24.858;0;55.217;2;29.720;0;131.3;43:34.832;11:18:33.776;0:24.858;0:55.217;0:29.720;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;22;1:51.564;0;;24.880;0;56.351;0;30.333;0;129.2;45:26.396;11:20:25.340;0:24.880;0:56.351;0:30.333;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;23;1:51.579;0;;25.059;0;55.981;0;30.539;0;129.2;47:17.975;11:22:16.919;0:25.059;0:55.981;0:30.539;232.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;24;1:50.480;0;;24.946;0;55.685;0;29.849;0;130.5;49:08.455;11:24:07.399;0:24.946;0:55.685;0:29.849;231.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;25;1:51.820;0;;24.981;0;55.902;0;30.937;0;128.9;51:00.275;11:25:59.219;0:24.981;0:55.902;0:30.937;233.4;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
272;0;1;2:50.938;0;;1:02.823;0;1:11.788;0;36.327;0;84.3;2:50.938;10:37:49.882;1:02.823;1:11.788;0:36.327;66.0;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;2;2:27.652;0;;35.753;0;1:16.819;0;35.080;0;97.6;5:18.590;10:40:17.534;0:35.753;1:16.819;0:35.080;207.3;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;3;2:19.305;0;;33.525;0;1:09.856;0;35.924;0;103.5;7:37.895;10:42:36.839;0:33.525;1:09.856;0:35.924;196.0;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;4;2:26.099;0;;35.215;0;1:11.580;0;39.304;0;98.7;10:03.994;10:45:02.938;0:35.215;1:11.580;0:39.304;109.3;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;5;1:56.671;0;;26.420;0;59.262;0;30.989;0;123.6;12:00.665;10:46:59.609;0:26.420;0:59.262;0:30.989;233.4;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;6;1:52.639;0;;25.588;0;57.073;0;29.978;0;128.0;13:53.304;10:48:52.248;0:25.588;0:57.073;0:29.978;234.2;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;7;1:50.892;0;;24.777;0;56.380;0;29.735;0;130.0;15:44.196;10:50:43.140;0:24.777;0:56.380;0:29.735;234.2;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;8;1:50.239;0;;24.880;0;55.409;0;29.950;0;130.8;17:34.435;10:52:33.379;0:24.880;0:55.409;0:29.950;234.2;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;9;1:49.461;0;;24.198;0;55.587;0;29.676;0;131.7;19:23.896;10:54:22.840;0:24.198;0:55.587;0:29.676;237.5;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;10;1:49.334;0;;24.643;0;55.443;0;29.248;0;131.9;21:13.230;10:56:12.174;0:24.643;0:55.443;0:29.248;235.1;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;11;1:48.105;0;;24.538;0;54.247;0;29.320;0;133.4;23:01.335;10:58:00.279;0:24.538;0:54.247;0:29.320;235.9;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;12;1:47.116;0;;24.176;0;54.172;0;28.768;0;134.6;24:48.451;10:59:47.395;0:24.176;0:54.172;0:28.768;235.9;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;13;2:39.886;0;B;24.395;0;1:41.685;0;33.806;0;90.2;27:28.337;11:02:27.281;0:24.395;1:41.685;0:33.806;235.1;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;14;3:12.957;0;;1:48.996;0;54.386;0;29.575;0;74.7;30:41.294;11:05:40.238;1:48.996;0:54.386;0:29.575;;Sanghwi Yoon;0:01:27.939;AS-Am;Asia;GDL Racing;;
272;0;15;1:50.605;0;;24.346;0;55.422;0;30.837;0;130.4;32:31.899;11:07:30.843;0:24.346;0:55.422;0:30.837;236.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;16;1:47.935;0;;24.910;0;53.931;0;29.094;0;133.6;34:19.834;11:09:18.778;0:24.910;0:53.931;0:29.094;232.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;17;1:47.145;0;;24.157;0;54.234;0;28.754;0;134.6;36:06.979;11:11:05.923;0:24.157;0:54.234;0:28.754;236.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;18;1:46.895;0;;24.330;0;54.053;0;28.512;0;134.9;37:53.874;11:12:52.818;0:24.330;0:54.053;0:28.512;237.5;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;19;1:46.172;0;;23.910;0;53.500;0;28.762;0;135.8;39:40.046;11:14:38.990;0:23.910;0:53.500;0:28.762;236.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;20;1:46.246;0;;24.049;0;53.800;0;28.397;0;135.7;41:26.292;11:16:25.236;0:24.049;0:53.800;0:28.397;235.1;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;21;1:47.948;0;;24.606;0;54.619;0;28.723;0;133.6;43:14.240;11:18:13.184;0:24.606;0:54.619;0:28.723;235.9;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;22;1:46.558;0;;23.868;0;54.111;0;28.579;0;135.3;45:00.798;11:19:59.742;0:23.868;0:54.111;0:28.579;235.1;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;23;1:46.164;0;;23.762;0;53.919;0;28.483;0;135.8;46:46.962;11:21:45.906;0:23.762;0:53.919;0:28.483;235.9;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;24;1:45.560;2;;23.879;0;53.457;2;28.224;2;136.6;48:32.522;11:23:31.466;0:23.879;0:53.457;0:28.224;237.5;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;25;1:46.629;0;;23.746;2;54.443;0;28.440;0;135.2;50:19.151;11:25:18.095;0:23.746;0:54.443;0:28.440;237.5;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
28;0;1;2:53.518;0;;1:04.460;0;1:12.238;0;36.820;0;83.1;2:53.518;10:37:52.462;1:04.460;1:12.238;0:36.820;83.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;2;2:28.593;0;;34.763;0;1:16.997;0;36.833;0;97.0;5:22.111;10:40:21.055;0:34.763;1:16.997;0:36.833;138.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;3;2:18.870;0;;32.504;0;1:09.439;0;36.927;0;103.8;7:40.981;10:42:39.925;0:32.504;1:09.439;0:36.927;172.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;4;2:24.962;0;;33.712;0;1:11.631;0;39.619;0;99.5;10:05.943;10:45:04.887;0:33.712;1:11.631;0:39.619;136.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;5;1:59.183;0;;27.464;0;1:00.152;0;31.567;0;121.0;12:05.126;10:47:04.070;0:27.464;1:00.152;0:31.567;190.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;6;1:56.270;0;;26.422;0;58.206;0;31.642;0;124.0;14:01.396;10:49:00.340;0:26.422;0:58.206;0:31.642;220.6;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;7;1:54.997;0;;26.088;0;57.822;0;31.087;0;125.4;15:56.393;10:50:55.337;0:26.088;0:57.822;0:31.087;228.0;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;8;1:54.816;0;;26.430;0;57.313;0;31.073;0;125.6;17:51.209;10:52:50.153;0:26.430;0:57.313;0:31.073;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;9;1:53.590;0;;25.562;0;57.160;0;30.868;0;126.9;19:44.799;10:54:43.743;0:25.562;0:57.160;0:30.868;237.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;10;1:59.528;0;B;25.984;0;56.651;0;36.893;0;120.6;21:44.327;10:56:43.271;0:25.984;0:56.651;0:36.893;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;11;3:14.212;0;;1:47.343;0;57.288;0;29.581;0;74.2;24:58.539;10:59:57.483;1:47.343;0:57.288;0:29.581;;Tim Richards;0:01:26.528;EU-LC;Europe;Toro Loco;;
28;0;12;1:51.261;0;;25.715;0;55.900;0;29.646;0;129.6;26:49.800;11:01:48.744;0:25.715;0:55.900;0:29.646;234.2;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;13;1:49.959;0;;24.935;0;55.167;0;29.857;0;131.1;28:39.759;11:03:38.703;0:24.935;0:55.167;0:29.857;235.9;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;14;1:49.387;0;;25.108;0;55.013;0;29.266;0;131.8;30:29.146;11:05:28.090;0:25.108;0:55.013;0:29.266;235.1;Tim Richards;;EU-LC;Europe;Toro Loco;;
