﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;2;1:34.468;0;;21.556;0;47.122;0;25.790;0;152.6;3:21.939;11:07:21.939;0:21.556;0:47.122;0:25.790;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;3;1:34.578;0;;21.655;0;47.052;0;25.871;0;152.4;4:56.517;11:08:56.517;0:21.655;0:47.052;0:25.871;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;4;1:41.685;0;B;21.427;2;47.132;0;33.126;0;141.8;6:38.202;11:10:38.202;0:21.427;0:47.132;0:33.126;246.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;5;5:14.096;0;;3:56.138;0;48.949;0;29.009;0;45.9;11:52.297;11:15:52.298;3:56.138;0:48.949;0:29.009;;Nouri Shahin (Fineboy);0:03:38.622;EU-Am;Europe;Leipert Motorsport;;
4;0;6;1:36.024;0;;21.509;0;48.480;0;26.035;0;150.1;13:28.321;11:17:28.322;0:21.509;0:48.480;0:26.035;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;7;1:57.770;0;B;22.161;0;54.185;0;41.424;0;122.4;15:26.091;11:19:26.092;0:22.161;0:54.185;0:41.424;243.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;8;4:24.359;0;;3:08.480;0;49.745;0;26.134;0;54.5;19:50.450;11:23:50.451;3:08.480;0:49.745;0:26.134;;Nouri Shahin (Fineboy);0:02:51.680;EU-Am;Europe;Leipert Motorsport;;
4;0;9;1:34.691;0;;21.610;0;46.771;2;26.310;0;152.3;21:25.141;11:25:25.142;0:21.610;0:46.771;0:26.310;246.9;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;10;1:34.470;0;;21.597;0;47.085;0;25.788;0;152.6;22:59.611;11:26:59.612;0:21.597;0:47.085;0:25.788;246.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;11;1:34.206;2;;21.498;0;47.219;0;25.489;2;153.0;24:33.817;11:28:33.818;0:21.498;0:47.219;0:25.489;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
40;0;1;2:15.943;0;;57.740;0;52.147;0;26.056;0;106.1;2:15.943;11:06:15.943;0:57.740;0:52.147;0:26.056;;Jurgen Krebs;0:00:31.644;EU-Am;Europe;Attempto Racing;;
40;0;2;1:42.134;0;;21.511;0;47.621;0;33.002;0;141.2;3:58.077;11:07:58.077;0:21.511;0:47.621;0:33.002;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;3;1:35.087;0;;21.535;0;47.521;0;26.031;0;151.6;5:33.164;11:09:33.164;0:21.535;0:47.521;0:26.031;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;4;2:03.608;0;B;21.590;0;51.392;0;50.626;0;116.6;7:36.772;11:11:36.772;0:21.590;0:51.392;0:50.626;243.4;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;5;4:37.088;0;;3:22.847;0;48.470;0;25.771;0;52.0;12:13.859;11:16:13.860;3:22.847;0:48.470;0:25.771;;Jurgen Krebs;0:03:09.519;EU-Am;Europe;Attempto Racing;;
40;0;6;1:48.241;0;B;21.397;0;47.276;2;39.568;0;133.2;14:02.100;11:18:02.101;0:21.397;0:47.276;0:39.568;243.4;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;7;5:44.342;0;;4:27.485;0;50.393;0;26.464;0;41.9;19:46.442;11:23:46.443;4:27.485;0:50.393;0:26.464;;Jurgen Krebs;0:04:06.857;EU-Am;Europe;Attempto Racing;;
40;0;8;1:34.078;2;;21.218;2;47.316;0;25.544;2;153.3;21:20.520;11:25:20.521;0:21.218;0:47.316;0:25.544;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;9;1:34.377;0;;21.232;0;47.506;0;25.639;0;152.8;22:54.897;11:26:54.898;0:21.232;0:47.506;0:25.639;243.4;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
5;1;1;2:11.893;0;;53.327;0;48.842;0;29.724;0;109.3;2:11.893;11:06:11.893;0:53.327;0:48.842;0:29.724;;Andrej Lewandowski;0:00:29.534;EU-Am;Europe;GT3 Poland;;
5;1;2;1:35.047;0;;21.503;0;47.598;0;25.946;0;151.7;3:46.940;11:07:46.940;0:21.503;0:47.598;0:25.946;242.6;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;3;1:35.206;0;;21.647;0;47.340;0;26.219;0;151.4;5:22.146;11:09:22.146;0:21.647;0:47.340;0:26.219;244.3;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;4;4:27.335;0;B;21.742;0;3:27.856;0;37.737;0;53.9;9:49.481;11:13:49.481;0:21.742;3:27.856;0:37.737;243.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;5;2:31.194;0;;1:13.770;0;49.494;0;27.930;0;95.4;12:20.674;11:16:20.675;1:13.770;0:49.494;0:27.930;;Andrej Lewandowski;0:00:56.296;EU-Am;Europe;GT3 Poland;;
5;1;6;1:35.533;0;;21.418;2;47.314;0;26.801;0;150.9;13:56.207;11:17:56.208;0:21.418;0:47.314;0:26.801;245.2;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;7;2:17.154;0;B;34.728;0;59.726;0;42.700;0;105.1;16:13.361;11:20:13.362;0:34.728;0:59.726;0:42.700;114.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;8;3:47.525;0;;2:32.540;0;48.085;0;26.900;0;63.4;20:00.886;11:24:00.887;2:32.540;0:48.085;0:26.900;;Andrej Lewandowski;0:02:15.282;EU-Am;Europe;GT3 Poland;;
5;1;9;1:34.619;2;;21.477;0;47.245;0;25.897;0;152.4;21:35.505;11:25:35.506;0:21.477;0:47.245;0:25.897;243.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;10;1:34.737;0;;21.513;0;47.505;0;25.719;2;152.2;23:10.242;11:27:10.243;0:21.513;0:47.505;0:25.719;244.3;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;11;1:34.866;0;;21.514;0;47.155;2;26.197;0;152.0;24:45.108;11:28:45.109;0:21.514;0:47.155;0:26.197;246.0;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
50;0;1;2:06.595;0;;50.464;0;49.793;0;26.338;0;113.9;2:06.595;11:06:06.595;0:50.464;0:49.793;0:26.338;;Dirg Parhofer;0:00:26.945;EU-Am;Europe;Attempto Racing;;
50;0;2;1:36.735;0;;21.694;0;47.982;2;27.059;0;149.0;3:43.330;11:07:43.330;0:21.694;0:47.982;0:27.059;242.6;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;3;1:39.379;0;;22.317;0;50.046;0;27.016;0;145.1;5:22.709;11:09:22.709;0:22.317;0:50.046;0:27.016;238.3;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;4;2:03.785;0;B;21.986;0;51.995;0;49.804;0;116.5;7:26.494;11:11:26.494;0:21.986;0:51.995;0:49.804;244.3;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;5;4:51.078;0;;3:35.746;0;48.872;0;26.460;0;49.5;12:17.571;11:16:17.572;3:35.746;0:48.872;0:26.460;;Dirg Parhofer;0:03:19.288;EU-Am;Europe;Attempto Racing;;
50;0;6;1:46.526;0;B;21.487;2;48.778;0;36.261;0;135.3;14:04.097;11:18:04.098;0:21.487;0:48.778;0:36.261;243.4;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;7;5:46.112;0;;4:27.974;0;50.928;0;27.210;0;41.7;19:50.209;11:23:50.210;4:27.974;0:50.928;0:27.210;;Dirg Parhofer;0:04:09.354;EU-Am;Europe;Attempto Racing;;
50;0;8;1:36.690;0;;22.333;0;48.255;0;26.102;2;149.1;21:26.899;11:25:26.900;0:22.333;0:48.255;0:26.102;241.7;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;9;1:36.711;0;;21.951;0;48.624;0;26.136;0;149.1;23:03.610;11:27:03.611;0:21.951;0:48.624;0:26.136;242.6;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;10;1:36.599;2;;21.599;0;48.578;0;26.422;0;149.3;24:40.209;11:28:40.210;0:21.599;0:48.578;0:26.422;243.4;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
63;0;1;2:19.060;0;;58.963;0;52.686;0;27.411;0;103.7;2:19.060;11:06:19.060;0:58.963;0:52.686;0:27.411;;Franck Metzger;0:00:32.630;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;2;1:39.711;0;;22.771;0;49.415;0;27.525;0;144.6;3:58.771;11:07:58.771;0:22.771;0:49.415;0:27.525;241.7;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;3;1:40.332;0;;23.117;0;50.386;0;26.829;0;143.7;5:39.103;11:09:39.103;0:23.117;0:50.386;0:26.829;243.4;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;4;2:01.698;0;B;23.049;0;53.535;0;45.114;0;118.5;7:40.801;11:11:40.801;0:23.049;0:53.535;0:45.114;240.8;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;5;4:41.852;0;;3:24.689;0;49.903;0;27.260;0;51.2;12:22.652;11:16:22.653;3:24.689;0:49.903;0:27.260;;Franck Metzger;0:03:09.859;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;6;5:26.194;0;B;22.529;2;4:24.055;0;39.610;0;44.2;17:48.846;11:21:48.847;0:22.529;4:24.055;0:39.610;240.8;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;7;3:16.734;0;;1:59.258;0;50.583;0;26.893;0;73.3;21:05.580;11:25:05.581;1:59.258;0:50.583;0:26.893;;Franck Metzger;0:01:38.990;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;8;1:39.318;2;;23.031;0;49.361;2;26.926;0;145.2;22:44.898;11:26:44.899;0:23.031;0:49.361;0:26.926;240.0;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;9;1:39.408;0;;22.974;0;49.683;0;26.751;2;145.0;24:24.306;11:28:24.307;0:22.974;0:49.683;0:26.751;240.8;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
66;0;1;1:55.736;0;;36.185;0;49.113;0;30.438;0;124.6;1:55.736;11:05:55.736;0:36.185;0:49.113;0:30.438;;Jia Tong Liang;0:00:13.070;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;2;1:33.849;2;;21.353;2;46.777;2;25.719;0;153.6;3:29.585;11:07:29.585;0:21.353;0:46.777;0:25.719;243.4;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;3;1:39.249;0;;21.809;0;49.461;0;27.979;0;145.3;5:08.834;11:09:08.834;0:21.809;0:49.461;0:27.979;246.0;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;4;1:56.837;0;B;22.148;0;52.018;0;42.671;0;123.4;7:05.671;11:11:05.671;0:22.148;0:52.018;0:42.671;243.4;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;5;4:52.337;0;;3:31.386;0;53.972;0;26.979;0;49.3;11:58.007;11:15:58.008;3:31.386;0:53.972;0:26.979;;Jia Tong Liang;0:03:11.573;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;6;1:34.863;0;;21.438;0;47.049;0;26.376;0;152.0;13:32.870;11:17:32.871;0:21.438;0:47.049;0:26.376;243.4;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;7;2:18.855;0;B;28.461;0;1:05.720;0;44.674;0;103.8;15:51.725;11:19:51.726;0:28.461;1:05.720;0:44.674;236.7;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;8;4:02.777;0;;2:40.962;0;52.207;0;29.608;0;59.4;19:54.502;11:23:54.503;2:40.962;0:52.207;0:29.608;;Jia Tong Liang;0:02:22.155;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;9;1:33.945;0;;21.477;0;46.894;0;25.574;2;153.5;21:28.447;11:25:28.448;0:21.477;0:46.894;0:25.574;242.6;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;10;1:38.933;0;;21.513;0;48.817;0;28.603;0;145.7;23:07.380;11:27:07.381;0:21.513;0:48.817;0:28.603;246.0;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;11;1:35.711;0;;21.402;0;47.058;0;27.251;0;150.6;24:43.091;11:28:43.092;0:21.402;0:47.058;0:27.251;244.3;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;1;1:58.568;0;;40.929;0;51.183;0;26.456;0;121.6;1:58.568;11:05:58.568;0:40.929;0:51.183;0:26.456;;Amir Krenzia;0:00:18.265;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;2;1:38.540;0;;22.234;0;48.790;0;27.516;0;146.3;3:37.108;11:07:37.108;0:22.234;0:48.790;0:27.516;240.0;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;3;1:35.991;0;;21.175;3;48.507;0;26.309;0;150.2;5:13.099;11:09:13.099;0:21.175;0:48.507;0:26.309;242.6;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;4;1:50.807;0;B;21.399;0;47.289;0;42.119;0;130.1;7:03.906;11:11:03.906;0:21.399;0:47.289;0:42.119;244.3;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;5;4:45.912;0;;3:28.951;0;48.326;0;28.635;0;50.4;11:49.817;11:15:49.818;3:28.951;0:48.326;0:28.635;;Amir Krenzia;0:03:10.839;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;6;1:35.025;0;;21.717;0;47.453;0;25.855;0;151.7;13:24.842;11:17:24.843;0:21.717;0:47.453;0:25.855;242.6;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;7;2:00.076;0;B;22.667;0;56.429;0;40.980;0;120.1;15:24.918;11:19:24.919;0:22.667;0:56.429;0:40.980;244.3;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;8;4:24.200;0;;3:08.778;0;49.421;0;26.001;0;54.6;19:49.118;11:23:49.119;3:08.778;0:49.421;0:26.001;;Amir Krenzia;0:02:51.348;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;9;1:33.769;2;;21.385;0;46.919;2;25.465;3;153.8;21:22.887;11:25:22.888;0:21.385;0:46.919;0:25.465;243.4;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;10;1:39.991;0;;23.426;0;50.173;0;26.392;0;144.2;23:02.878;11:27:02.879;0:23.426;0:50.173;0:26.392;243.4;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
78;0;1;2:50.232;0;;1:33.446;0;50.294;0;26.492;0;84.7;2:50.232;11:06:50.232;1:33.446;0:50.294;0:26.492;;Shota Abkhazava;0:01:11.241;EU-Am;Europe;Artline Team Georgia;;
78;0;2;1:34.112;0;;21.520;0;46.901;0;25.691;0;153.2;4:24.344;11:08:24.344;0:21.520;0:46.901;0:25.691;241.7;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;3;1:33.857;0;;21.226;2;46.855;0;25.776;0;153.6;5:58.201;11:09:58.201;0:21.226;0:46.855;0:25.776;241.7;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;4;1:56.818;0;B;21.449;0;56.150;0;39.219;0;123.4;7:55.019;11:11:55.019;0:21.449;0:56.150;0:39.219;241.7;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;5;5:03.203;0;;3:46.439;0;50.184;0;26.580;0;47.6;12:58.221;11:16:58.222;3:46.439;0:50.184;0:26.580;;Shota Abkhazava;0:03:30.193;EU-Am;Europe;Artline Team Georgia;;
78;0;6;1:51.407;0;B;21.372;0;52.130;0;37.905;0;129.4;14:49.628;11:18:49.629;0:21.372;0:52.130;0:37.905;241.7;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;7;5:57.068;0;;4:41.354;0;50.240;0;25.474;2;40.4;20:46.696;11:24:46.697;4:41.354;0:50.240;0:25.474;;Shota Abkhazava;0:04:20.765;EU-Am;Europe;Artline Team Georgia;;
78;0;8;1:33.408;2;;21.331;0;46.393;2;25.684;0;154.4;22:20.104;11:26:20.105;0:21.331;0:46.393;0:25.684;241.7;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;9;1:53.292;0;;24.515;0;56.680;0;32.097;0;127.3;24:13.396;11:28:13.397;0:24.515;0:56.680;0:32.097;242.6;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
97;0;1;1:51.135;0;;31.677;0;52.490;0;26.968;0;129.7;1:51.135;11:05:51.135;0:31.677;0:52.490;0:26.968;;William Van Deyzen;0:00:07.673;EU-LC;Europe;Van der Horst Motorsport;;
97;0;2;1:38.104;2;;22.245;2;48.925;0;26.934;0;147.0;3:29.239;11:07:29.239;0:22.245;0:48.925;0:26.934;240.0;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;3;1:40.732;0;;23.136;0;48.793;2;28.803;0;143.1;5:09.971;11:09:09.971;0:23.136;0:48.793;0:28.803;239.2;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;4;1:58.447;0;B;22.268;0;51.257;0;44.922;0;121.7;7:08.418;11:11:08.418;0:22.268;0:51.257;0:44.922;240.0;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;5;5:24.106;0;;4:05.511;0;51.720;0;26.875;0;44.5;12:32.523;11:16:32.524;4:05.511;0:51.720;0:26.875;;William Van Deyzen;0:03:45.820;EU-LC;Europe;Van der Horst Motorsport;;
97;0;6;1:54.222;0;B;22.331;0;49.102;0;42.789;0;126.2;14:26.745;11:18:26.746;0:22.331;0:49.102;0:42.789;239.2;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;7;5:29.215;0;;4:04.622;0;55.127;0;29.466;0;43.8;19:55.960;11:23:55.961;4:04.622;0:55.127;0:29.466;;William Van Deyzen;0:03:46.559;EU-LC;Europe;Van der Horst Motorsport;;
97;0;8;1:38.266;0;;22.697;0;48.953;0;26.616;2;146.7;21:34.226;11:25:34.227;0:22.697;0:48.953;0:26.616;240.0;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;9;1:39.198;0;;22.584;0;49.864;0;26.750;0;145.3;23:13.424;11:27:13.425;0:22.584;0:49.864;0:26.750;239.2;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;1;1:49.994;0;;27.620;0;54.480;0;27.894;0;131.1;1:49.994;11:05:49.994;0:27.620;0:54.480;0:27.894;;Gerard Van der Horst;0:00:02.454;EU-LC;Europe;Van der Horst Motorsport;;
98;0;2;1:37.229;2;;22.164;0;48.150;2;26.915;0;148.3;3:27.223;11:07:27.223;0:22.164;0:48.150;0:26.915;239.2;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;3;1:37.469;0;;22.215;0;48.431;0;26.823;2;147.9;5:04.692;11:09:04.692;0:22.215;0:48.431;0:26.823;240.0;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;4;1:55.127;0;B;22.671;0;49.207;0;43.249;0;125.2;6:59.819;11:10:59.819;0:22.671;0:49.207;0:43.249;239.2;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;5;5:31.499;0;;4:13.505;0;51.065;0;26.929;0;43.5;12:31.317;11:16:31.318;4:13.505;0:51.065;0:26.929;;Gerard Van der Horst;0:03:52.021;EU-LC;Europe;Van der Horst Motorsport;;
98;0;6;1:53.957;0;B;22.261;0;48.292;0;43.404;0;126.5;14:25.274;11:18:25.275;0:22.261;0:48.292;0:43.404;238.3;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;7;5:30.130;0;;4:05.212;0;54.420;0;30.498;0;43.7;19:55.404;11:23:55.405;4:05.212;0:54.420;0:30.498;;Gerard Van der Horst;0:03:45.767;EU-LC;Europe;Van der Horst Motorsport;;
98;0;8;1:38.017;0;;22.354;0;48.719;0;26.944;0;147.1;21:33.421;11:25:33.422;0:22.354;0:48.719;0:26.944;238.3;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;9;1:37.437;0;;22.232;0;48.285;0;26.920;0;148.0;23:10.858;11:27:10.859;0:22.232;0:48.285;0:26.920;238.3;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;10;1:39.400;0;;21.992;2;48.592;0;28.816;0;145.1;24:50.258;11:28:50.259;0:21.992;0:48.592;0:28.816;241.7;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
